"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170636]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N358-2012-240846","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SERVICIO DE RECTIFICADO DE PLACAS DE NIVELACION DE CHUMACERA DE EMPUJE DE LA TURBINA U-2","[{id=compranet-1620524637144}]","018TOQ971","SERVICIO DE RECTIFICADO DE PLACAS DE NIVELACION DE CHUMACERA DE EMPUJE DE LA TURBINA U-2","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","240846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170636}]","SERVICIO DE RECTIFICADO DE PLACAS DE NIVELACION DE CHUMACERA DE LA TURBINA U-2","240846","Comisión Federal de Electricidad","269418","ocds-0ud2q6-AA-018TOQ971-N358-2012","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","240846","2012-10-15T12:42:00.000Z","CFE","Esther Lucia Navarro Solano","2012-10-29T10:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2012-11-16T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878744]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N416-2013-372769","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 264/489554","[{id=compranet-1620524637144}]","018TOQ971","ADJUDICACIÓN DIRECTA NACIONAL 264/489554","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","372769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878744}]","ADJUDICACION DIRECTA NACIONAL 264/489554","372769","Comisión Federal de Electricidad","432916","ocds-0ud2q6-AA-018TOQ971-N416-2013","78300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78300","372769","2013-08-02T17:57:00.000Z","CFE","Esther Lucia Navarro Solano","2013-08-15T11:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-09-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877003]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N418-2011-48413","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","RECTIFICADO DE INSERTOS METALICOS DEL CONDENSADOR PRINCIPAL DEL LA UNIDAD 3 DEL CTPALM","[{id=compranet-1620524637144}]","018TOQ971","RECTIFICADO DE INSERTOS METALICOS DEL CONDENSADOR PRINCIPAL DEL LA UNIDAD 3 DEL CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","48413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877003}]","11-BM-AD-154/302150","48413","Comisión Federal de Electricidad","80081","ocds-0ud2q6-AA-018TOQ971-N418-2011","387970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387970","48413","2011-09-30T12:24:00.000Z","CFE","Esther Lucia Navarro Solano","2011-09-30T12:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2011-09-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577367]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N484-2011-77369","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ANILLO CENTRADOR","[{id=compranet-1620524637144}]","018TOQ971","ANILLO CENTRADOR","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","77369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577367}]","ADJUDICACION DIRECTA ART. 42 500424292","77369","Comisión Federal de Electricidad","104406","ocds-0ud2q6-AA-018TOQ971-N484-2011","157990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157990","77369","2011-11-18T09:34:00.000Z","CFE","Esther Lucia Navarro Solano","2011-11-23T14:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-01-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877664]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N485-2011-66422","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE FLECHA VENTILADOR RECIRCULADOR DE GASES ""B"" DE LA UNIDAD 6, DE LA C.T.P.A.L.M.","[{id=compranet-1620524637144}]","018TOQ971","FABRICACION DE FLECHA VENTILADOR RECIRCULADOR DE GASES ""B"" DE LA UNIDAD 6, DE LA C.T.P.A.L.M.","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","66422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877664}]","11-BM-AD-177/306873","66422","Comisión Federal de Electricidad","105621","ocds-0ud2q6-AA-018TOQ971-N485-2011","178500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","66422","2011-11-18T12:01:00.000Z","CFE","Esther Lucia Navarro Solano","2011-11-23T13:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2011-12-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878115]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N531-2013-406924","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 354/378572","[{id=compranet-1620524637144}]","018TOQ971","ADJUDICACIÓN DIRECTA NACIONAL 354/378572","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","406924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878115}]","ADJUDICACIÓN DIRECTA NACIONAL 354/378572","406924","Comisión Federal de Electricidad","461769","ocds-0ud2q6-AA-018TOQ971-N531-2013","148800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148800","406924","2013-09-21T16:01:00.000Z","CFE","Esther Lucia Navarro Solano","2013-10-01T11:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-10-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581896]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N536-2011-72860","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REFACCIONES PARA QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","REFACCIONES PARA QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","72860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581896}]","ADJUDICACION DIRECTA NAL. 500434836","72860","Comisión Federal de Electricidad","114191","ocds-0ud2q6-AA-018TOQ971-N536-2011","263250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263250","72860","2011-12-06T10:41:00.000Z","CFE","Esther Lucia Navarro Solano","2011-12-12T14:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698185]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N547-2013-438458","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","VENTILADOR EXTRACTOR DE CONDENSADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ971","VENTILADOR EXTRACTOR DE CONDENSADOR DE VAPOR","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","438458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698185}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500491359","438458","Comisión Federal de Electricidad","464022","ocds-0ud2q6-AA-018TOQ971-N547-2013","140900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140900","438458","2013-09-25T14:34:00.000Z","CFE","Esther Lucia Navarro Solano","2013-09-27T09:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-11-01T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878818]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N449-2013-376092","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REFACCIONES PARA QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","REFACCIONES PARA QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","376092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878818}]","ADJUDICACIÓN DIRECTA NACIONAL N287/491948","376092","Comisión Federal de Electricidad","443042","ocds-0ud2q6-AA-018TOQ971-N449-2013","259680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259680","376092","2013-08-22T10:19:00.000Z","CFE","Esther Lucia Navarro Solano","2013-08-28T10:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-10-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865778]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N510-2012-1076770","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700405127","[{id=compranet-1620524637144}]","018TOQ971","700405127","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1076770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865778}]","ADJUDICACIÓN DIRECTA NACIONAL 347/468589","1076770","Comisión Federal de Electricidad","306401","ocds-0ud2q6-AA-018TOQ971-N510-2012","333625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333625","1076770","2012-11-16T16:52:00.000Z","CFE","Esther Lucia Navarro Solano","2012-11-27T14:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-12-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
