"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-03-21T00:00:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370417]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N22-2014-495487","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","495487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370417}]","Materiales, accesorios y suministros médicos.","495487","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2014-03-27T00:00:00.000Z","558016","ocds-0ud2q6-SA-012NDE001-N22-2014","31805.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","https://sites.google.com/site/cnetuc/descargas","buyer","31805.28","495487","INPER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Isaac Bueno Peralta",,"isaac-bueno-peralta","Subdirección de Recursos Materiales y Conservación","012NDE001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","INPER","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z","2014-04-15T00:00:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673271]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N38-2013-510244","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato 105-2013","[{id=compranet-1620524637144}]","Contrato 105-2013","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","510244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673271}]","Compras realizadas en el año 2013","510244","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2014-04-18T00:00:00.000Z","579870","ocds-0ud2q6-SA-012NDE001-N38-2013","90992.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","https://sites.google.com/site/cnetuc/descargas","buyer","90992.06","510244","INPER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Isaac Bueno Peralta",,"isaac-bueno-peralta","Subdirección de Recursos Materiales y Conservación","012NDE001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INPER","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z","2014-04-15T00:00:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673271]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N38-2013-510243","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato 104-2013","[{id=compranet-1620524637144}]","Contrato 104-2013","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","510243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673271}]","Compras realizadas en el año 2013","510243","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2014-04-18T00:00:00.000Z","579870","ocds-0ud2q6-SA-012NDE001-N38-2013","30802.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","https://sites.google.com/site/cnetuc/descargas","buyer","30802.2","510243","INPER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Isaac Bueno Peralta",,"isaac-bueno-peralta","Subdirección de Recursos Materiales y Conservación","012NDE001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INPER","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509123]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-T151-2012-652009","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[especialidades-terapeuticas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","Material de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","652009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509123}]","Material de Laboratorio","652009","Instituto Mexicano del Seguro Social","2012-07-27T00:00:00.000Z","225630","ocds-0ud2q6-SA-019GYR025-T151-2012","32400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","32400","652009","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coral Téllez Sánchez",,"coral-tellez-sanchez","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","050GYR025","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243349]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T255-2013-328017","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 28, REQ. 1072/13, ECON. SANA025 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","INV. 28, REQ. 1072/13, ECON. SANA025 MATERIAL DE CURACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","328017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243349}]","INV. NAC. 28, REQ. 1072/13, ECON. SANA025/13 MATERIAL DE CURACION","328017","Secretaría de Marina","2013-12-12T00:00:00.000Z","375360","ocds-0ud2q6-IA-013000999-T255-2013","140980.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","140980.04","328017","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2013-04-29T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342880]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T777-2013-452198","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 53, REQ. 5966, SANA097 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","INV. 53, REQ. 5966, SANA097 MATERIAL DE CURACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","452198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342880}]","INV. 53 1/RA. CONV. REQ. 5966 SANA097/13 MATERIAL DE CURACION","452198","Secretaría de Marina","2014-12-30T00:00:00.000Z","518073","ocds-0ud2q6-IA-013000999-T777-2013","248063.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","248063.16","452198","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2013-12-19T12:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","2013-12-11T09:04:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170998]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T1481-2012-254381","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","[{id=compranet-1620524637144}]","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","254381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170998}]","INV. 23 1/RA. CONV. REQ. 4716, ECON. SANA111/12, MATERIAL DE CURACION","254381","Secretaría de Marina","2013-04-03T00:00:00.000Z","265995","ocds-0ud2q6-IA-013000999-T1481-2012","464085.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","464085.14","254381","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2012-10-29T11:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","2012-10-17T11:55:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401916]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Conservación","LA-012NDE001-I42-2014-636031","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","163 3233 3234","[{id=compranet-1620524637144}]","163 3233 3234","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","636031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401916}]","Materiales, accesorios y suministros de laboratorio","636031","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2015-09-17T00:00:00.000Z","602747","ocds-0ud2q6-LA-012NDE001-I42-2014","329192.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","https://sites.google.com/site/cnetuc/descargas","buyer","329192.59","636031","INPER","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Isaac Bueno Peralta","2014-06-26T08:00:00.000Z","isaac-bueno-peralta","Subdirección de Recursos Materiales y Conservación","012NDE001","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","INPER","false","[Adquisiciones]","2014-06-06T15:15:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255059]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Conservación","LA-012NDE001-I12-2013-371987","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","140 3125 3124","[{id=compranet-1620524637144}]","140 3125 3124","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","371987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255059}]","Materiales, accesorios y suministros de laboratorio.","371987","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2015-09-15T00:00:00.000Z","387830","ocds-0ud2q6-LA-012NDE001-I12-2013","369409.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","https://sites.google.com/site/cnetuc/descargas","buyer","369409.17","371987","INPER","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Isaac Bueno Peralta","2013-06-04T08:00:00.000Z","isaac-bueno-peralta","Subdirección de Recursos Materiales y Conservación","012NDE001","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","INPER","false","[Adquisiciones]","2013-05-16T15:20:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344535]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Departamento de Adquisiciones","LA-012NCD001-I2-2014-532831","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","181","[{id=compranet-1620524637144}]","181","open","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","532831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344535}]","MEDICAMENTOS, MATERIAL DE CURACIÓN Y OTROS INSUMOS","532831","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2014-12-31T00:00:00.000Z","520524","ocds-0ud2q6-LA-012NCD001-I2-2014","306802.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","https://sites.google.com/site/cnetuc/descargas","buyer","306802.52","532831","INER","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Sandra Angélica Zamora Rodríguez","2014-01-02T10:00:00.000Z","sandra-angelica-zamora-rodriguez","Departamento de Adquisiciones","012NCD001","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","country","INER","false","[Adquisiciones]","2013-12-12T02:01:00.000Z"
