"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GUILLERMO VERTTI ESPERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7S701&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUILLERMO VERTTI ESPERON, details={type=person}, id=guillermo-vertti-esperon}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-06-C7S701","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guillermo-vertti-esperon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Servicio de Mantenimiento a Jardineria y Areas Petreas a diversas Unidades Medicas y Administrativas, de los Municipios de La Paz y Los Cabos","[{id=compranet3-1620530467436}]","641202","Servicio de Mantenimiento a Jardineria y Areas Petreas a diversas Unidades Medicas y Administrativas, de los Municipios de La Paz y Los Cabos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C7S701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7S701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7S701&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento a Jardineria y Areas Petreas a diversas Unidades Medicas y Administrativas, de los Municipios de La Paz y Los Cabos","C7S701","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-06","ocds-0ud2q6-00641202-014-06","2759100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VERTTI ESPERON, id=guillermo-vertti-esperon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2759100","C7S701"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[RUANOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S101&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUANOVA S.A. DE C.V., details={type=company}, id=ruanova-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S101","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ruanova-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S101&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","400500.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUANOVA S.A. DE C.V., id=ruanova-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400500.1","C8S101"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[PAK BIOMEDLAND TECH CARE SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S105&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAK BIOMEDLAND TECH CARE SA DE CV., details={type=company}, id=pak-biomedland-tech-care-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S105","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pak-biomedland-tech-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S105&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","26312.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAK BIOMEDLAND TECH CARE SA DE CV., id=pak-biomedland-tech-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26312.8","C8S105"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[PAK BIOMEDLAND TECH CARE SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S106&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAK BIOMEDLAND TECH CARE SA DE CV., details={type=company}, id=pak-biomedland-tech-care-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S106","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pak-biomedland-tech-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S106&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","92466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAK BIOMEDLAND TECH CARE SA DE CV., id=pak-biomedland-tech-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92466","C8S106"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S107&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., details={type=company}, id=asesoria-biomedica-calificada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S107","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-biomedica-calificada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S107&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","65601.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., id=asesoria-biomedica-calificada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65601.36","C8S107"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S104&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., details={type=company}, id=asesoria-biomedica-calificada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S104","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-biomedica-calificada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S104&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","86922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., id=asesoria-biomedica-calificada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86922","C8S104"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[RUANOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S201&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUANOVA S.A. DE C.V., details={type=company}, id=ruanova-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S201","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ruanova-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S201&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUANOVA S.A. DE C.V., id=ruanova-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","C8S201"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[RUANOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S205&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUANOVA S.A. DE C.V., details={type=company}, id=ruanova-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S205","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ruanova-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S205&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUANOVA S.A. DE C.V., id=ruanova-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","C8S205"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S207&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., details={type=company}, id=asesoria-biomedica-calificada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S207","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-biomedica-calificada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S207&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","81330.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., id=asesoria-biomedica-calificada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81330.21","C8S207"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S209&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., details={type=company}, id=asesoria-biomedica-calificada-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-014-07-C8S209","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-biomedica-calificada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S209&p_CveDep=00641&p_CveUni=202&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y EQUIPO NO MEDICO","C8S209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-014-07","ocds-0ud2q6-00641202-014-07","53713.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., id=asesoria-biomedica-calificada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53713.4","C8S209"
