"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T09:41:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0021600001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000006-0021600001-432019002700045","[contract]","municipalidad-de-desamparados","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Colector Urb.Itaipú Calle Común","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0021600001}]","San José","432019002700045",,"2019CD-000006-0021600001","ocds-rwubve-2019CD-000006-0021600001","[OBRA PUBLICA]","19013400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","19013400","432019002700045",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T14:13:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0021600001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000007-0021600001-432019002700007","[contract]","municipalidad-de-desamparados","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 llantas nuevas para Toyota SM 5062","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0021600001}]","San José","432019002700007","2019-09-20T14:13:17.000Z","2019CD-000007-0021600001","ocds-rwubve-2019CD-000007-0021600001","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019002700007",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T16:01:22.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000002-0021600001-432019002700004","[contract]","municipalidad-de-desamparados","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalar y reparar líneas telefónicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0021600001}]","San José","432019002700004",,"2019CD-000002-0021600001","ocds-rwubve-2019CD-000002-0021600001","[SERVICIOS]","313173.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","313173.51","432019002700004","579.950938","579.950938","USD","USD","540","540"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T13:31:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES RODATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021600001]","[{identifier={scheme=Registro Nacional, id=3101561955, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este de laboratorios stein cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES RODATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rodatec-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000008-0021600001-432019002700011","[contract]","municipalidad-de-desamparados","[inversiones-rodatec-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria en equipos de Excavadora (draga), Retroexcavadora (Back Hoe) y Vagoneta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021600001}]","San José","432019002700011",,"2019CD-000008-0021600001","ocds-rwubve-2019CD-000008-0021600001","[OBRA PUBLICA]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES RODATEC SOCIEDAD ANONIMA, id=inversiones-rodatec-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019002700011",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T13:30:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INGENIERIA Y SOLUCIONES SKY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021600001]","[{identifier={scheme=Registro Nacional, id=3101395239, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quebrada Honda Patarra, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y SOLUCIONES SKY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-soluciones-sky-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000008-0021600001-432019002700012","[contract]","municipalidad-de-desamparados","[ingenieria-y-soluciones-sky-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Maquinaria en equipos de Excavadora (draga), Retroexcavadora (Back Hoe) y Vagoneta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021600001}]","San José","432019002700012",,"2019CD-000008-0021600001","ocds-rwubve-2019CD-000008-0021600001","[OBRA PUBLICA]","5890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA Y SOLUCIONES SKY SOCIEDAD ANONIMA, id=ingenieria-y-soluciones-sky-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","5890000","432019002700012",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T09:22:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021600001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000003-0021600001-432019002700003","[contract]","municipalidad-de-desamparados","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para Nissan D21","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0021600001}]","San José","432019002700003",,"2019CD-000003-0021600001","ocds-rwubve-2019CD-000003-0021600001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019002700003",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T09:24:08.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021600001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000004-0021600001-432019002700002","[contract]","municipalidad-de-desamparados","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 1 estañón de aceite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0021600001}]","San José","432019002700002",,"2019CD-000004-0021600001","ocds-rwubve-2019CD-000004-0021600001","[BIENES]","299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","299000","432019002700002",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T15:51:12.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1264000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000051-0021600001-432019002700067","[contract]","municipalidad-de-desamparados","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001}]","San José","432019002700067",,"2019CD-000051-0021600001","ocds-rwubve-2019CD-000051-0021600001","[BIENES]","328510.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1264000","https://www.sicop.go.cr/index.jsp","buyer","328510.93","432019002700067","582.631465","582.631465","USD","USD","563.84","563.84"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:25:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DISTRIBUIDORA DE PAPELES VADI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101063094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba de los tanques de la Compañia Numar 300 Oeste y 50 Sur Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE PAPELES VADI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-papeles-vadi-sociedad-anonima}]","1264000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000051-0021600001-432019002700051","[contract]","municipalidad-de-desamparados","[distribuidora-de-papeles-vadi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001}]","San José","432019002700051",,"2019CD-000051-0021600001","ocds-rwubve-2019CD-000051-0021600001","[BIENES]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE PAPELES VADI SOCIEDAD ANONIMA, id=distribuidora-de-papeles-vadi-sociedad-anonima}]","1264000","https://www.sicop.go.cr/index.jsp","buyer","775000","432019002700051",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:24:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1264000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000051-0021600001-432019002700052","[contract]","municipalidad-de-desamparados","[ofiprinte-comercial-m-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001}]","San José","432019002700052",,"2019CD-000051-0021600001","ocds-rwubve-2019CD-000051-0021600001","[BIENES]","94920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1264000","https://www.sicop.go.cr/index.jsp","buyer","94920","432019002700052",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:22:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1264000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000051-0021600001-432019002700053","[contract]","municipalidad-de-desamparados","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001}]","San José","432019002700053",,"2019CD-000051-0021600001","ocds-rwubve-2019CD-000051-0021600001","[BIENES]","358746.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1264000","https://www.sicop.go.cr/index.jsp","buyer","358746.15","432019002700053",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:19:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1264000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000051-0021600001-432019002700054","[contract]","municipalidad-de-desamparados","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0021600001}]","San José","432019002700054",,"2019CD-000051-0021600001","ocds-rwubve-2019CD-000051-0021600001","[BIENES]","535904.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1264000","https://www.sicop.go.cr/index.jsp","buyer","535904.4","432019002700054",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:18:12.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0021600001]","[{identifier={scheme=Registro Nacional, id=3101463014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos de Curridabat, de la entrada a la Urbanización San Angel 300 mts Sur Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=forestales-latinoamericanos-sociedad-anonima}]","4398800","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000052-0021600001-432019002700055","[contract]","municipalidad-de-desamparados","[forestales-latinoamericanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MADERA PARA PROYECTOS VARIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0021600001}]","San José","432019002700055",,"2019CD-000052-0021600001","ocds-rwubve-2019CD-000052-0021600001","[BIENES]","3087381.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORESTALES LATINOAMERICANOS SOCIEDAD ANONIMA, id=forestales-latinoamericanos-sociedad-anonima}]","4398800","https://www.sicop.go.cr/index.jsp","buyer","3087381.48","432019002700055",,,,,,
