"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T15:38:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0001000001]","601.77775","[{identifier={scheme=Registro Nacional, id=9000006547, uri=http://www.registronacional.go.cr/}, address={streetAddress=CRA 7 # 26 -20 PISO 4 , ,, countryName=Colombia}, roles=supplier, name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-instituto-nacional-de-seguros}]","7128372.23","CRC","601.77775","Instituto Nacional de Seguros","2020CD-000271-0001000001-432020745300583","[contract]","instituto-nacional-de-seguros","[fundacion-instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta: Adquisición de Charlas y Talleres Técnicos virtuales en temas de Seguros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300583","11440","11440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300583-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0001000001}]","432020745300583",,"2020CD-000271-0001000001","ocds-rwubve-2020CD-000271-0001000001","[SERVICIOS]","6884337.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, id=fundacion-instituto-nacional-de-seguros}]","7128372.23","https://www.sicop.go.cr/index.jsp","buyer","6884337.46","432020745300583",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T16:48:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000342-0001000001]","583.59374","[{identifier={scheme=Registro Nacional, id=9000006547, uri=http://www.registronacional.go.cr/}, address={streetAddress=CRA 7 # 26 -20 PISO 4 , ,, countryName=Colombia}, roles=supplier, name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-instituto-nacional-de-seguros}]","5635194.13","CRC","583.59374","Instituto Nacional de Seguros","2019CD-000342-0001000001-432019745200170","[contract]","instituto-nacional-de-seguros","[fundacion-instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres técnicos en temas de seguros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200170","9599","9599","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000342-0001000001}]","432019745200170",,"2019CD-000342-0001000001","ocds-rwubve-2019CD-000342-0001000001","[SERVICIOS]","5601916.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, id=fundacion-instituto-nacional-de-seguros}]","5635194.13","https://www.sicop.go.cr/index.jsp","buyer","5601916.31","432019745200170",,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-19T12:24:10.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","5000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000144-0019800001-432020303000111","[contract]","asamblea-legislativa","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguro Póliza básica para personal Ad Honorem","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0019800001}]","432020303000111","2021-10-19T12:24:10.000Z","2019CD-000144-0019800001","ocds-rwubve-2019CD-000144-0019800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020303000111",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T10:24:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020920401]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","3064748","CRC",,"MUNICIPALIDAD DE SAN MATEO","2021CD-000010-0020920401-432021000200009","[contract]","municipalidad-de-san-mateo","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de seguros para empleados de la municipalidad","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432021000200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020920401}]","432021000200009","2025-08-06T10:24:16.000Z","2021CD-000010-0020920401","ocds-rwubve-2021CD-000010-0020920401","[SERVICIOS]","3307021","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","3064748","https://www.sicop.go.cr/index.jsp","buyer","3307021","432021000200009",,"San Mateo","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T15:25:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0007300001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","3182278.88","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2021CD-000005-0007300001-432021000300005","[contract]","ministerio-de-educacion-publica","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Póliza de Responsabilidad Civil","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0007300001}]","432021000300005","2022-03-09T15:25:51.000Z","2021CD-000005-0007300001","ocds-rwubve-2021CD-000005-0007300001","[SERVICIOS]","3182278.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","3182278.88","https://www.sicop.go.cr/index.jsp","buyer","3182278.88","432021000300005",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T10:34:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000471-0000400001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","3500000","CRC",,"Instituto Costarricense de Electricidad","2021CD-000471-0000400001-432021521000382","[contract]","instituto-costarricense-de-electricidad","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición póliza Seguro Básica Accidentes Colectiva en colones 0010166801","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000382",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000471-0000400001}]","432021521000382","2022-06-25T10:34:38.000Z","2021CD-000471-0000400001","ocds-rwubve-2021CD-000471-0000400001","[SERVICIOS]","2491133.76","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2491133.76","432021521000382",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T16:36:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0007300001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2235000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2019CD-000221-0007300001-432019000300354","[contract]","ministerio-de-educacion-publica","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Póliza de Responsabilidad Civil","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300354",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0007300001}]","432019000300354","2020-09-06T16:36:01.000Z","2019CD-000221-0007300001","ocds-rwubve-2019CD-000221-0007300001","[SERVICIOS]","2235000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2235000","https://www.sicop.go.cr/index.jsp","buyer","2235000","432019000300354",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:53:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2100000","CRC",,"Municipalidad de Alajuela","2021CD-000156-0000500001-432021002500232","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS PARA EL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0000500001}]","432021002500232","2022-11-24T10:53:46.000Z","2021CD-000156-0000500001","ocds-rwubve-2021CD-000156-0000500001","[SERVICIOS]","2058016","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2058016","432021002500232","2021-11-22T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:26:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FUNDACION INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000401-0001000001]","580.481161","[{identifier={scheme=Registro Nacional, id=9000006547, uri=http://www.registronacional.go.cr/}, address={streetAddress=CRA 7 # 26 -20 PISO 4 , ,, countryName=Colombia}, roles=supplier, name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-instituto-nacional-de-seguros}]","1803264","CRC","580.481161","Instituto Nacional de Seguros","2019CD-000401-0001000001-432019745200195","[contract]","instituto-nacional-de-seguros","[fundacion-instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta: Programa Internacional Riegos Actuariales en Seguros Generales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200195","3072","3072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000401-0001000001}]","432019745200195",,"2019CD-000401-0001000001","ocds-rwubve-2019CD-000401-0001000001","[SERVICIOS]","1783238.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION INSTITUTO NACIONAL DE SEGUROS, id=fundacion-instituto-nacional-de-seguros}]","1803264","https://www.sicop.go.cr/index.jsp","buyer","1783238.13","432019745200195",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:34:04.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1677244","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000009-0008900001-432020001300005","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de póliza de Riesgos del Trabajo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008900001}]","432020001300005","2021-03-20T08:34:04.000Z","2020CD-000009-0008900001","ocds-rwubve-2020CD-000009-0008900001","[BIENES/SERVICIOS]","1677244","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1677244","https://www.sicop.go.cr/index.jsp","buyer","1677244","432020001300005",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:37:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","4000000","CRC",,"Municipalidad de Alajuela","2019CD-000132-0000500001-432019002500202","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS PARA EL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000500001}]","432019002500202","2020-09-13T14:37:21.000Z","2019CD-000132-0000500001","ocds-rwubve-2019CD-000132-0000500001","[SERVICIOS]","1634152","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1634152","432019002500202","2019-09-12T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:02:28.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1531917","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000003-0008900001-432019001300003","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza de Riesgos del Trabajo (RT)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0008900001}]","432019001300003","2020-03-04T09:02:28.000Z","2019CD-000003-0008900001","ocds-rwubve-2019CD-000003-0008900001","[SERVICIOS]","1531917","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1531917","https://www.sicop.go.cr/index.jsp","buyer","1531917","432019001300003",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T11:06:33.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1479803","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2021CD-000004-0008900001-432021001300002","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago Póliza de Riesgos del Trabajo del INS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432021001300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0008900001}]","432021001300002","2022-03-25T11:06:33.000Z","2021CD-000004-0008900001","ocds-rwubve-2021CD-000004-0008900001","[SERVICIOS]","1479803","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1479803","https://www.sicop.go.cr/index.jsp","buyer","1479803","432021001300002","2021-03-25T00:00:00.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T09:08:25.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0008900001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1353979","CRC",,"CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000039-0008900001-432020001300023","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Póliza obligatoria de automóviles 01-16 AUM-153-36","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0008900001}]","432020001300023","2021-06-11T09:08:25.000Z","2020CD-000039-0008900001","ocds-rwubve-2020CD-000039-0008900001","[SERVICIOS]","1353979.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1353979","https://www.sicop.go.cr/index.jsp","buyer","1353979.56","432020001300023",,,
