"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358247]","[{address={countryName=México}, roles=supplier, name=HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N14-2014-465688","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN (CUOTA FIJA)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN (CUOTA FIJA)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358247}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN (CUOTA FIJA)","465688","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540879","ocds-0ud2q6-SA-018T4I010-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","216500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV, id=hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216500","465688"
"2019-01-24T01:18:06.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214796]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N13-2013-283522","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos Alta Especialidad Manzanillo","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos Alta Especialidad Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","283522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214796}]","Medicamentos Alta Especialidad Manzanillo","283522","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","333469","ocds-0ud2q6-SA-018T4I010-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","283522"
"2019-01-24T01:18:06.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214725]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N3-2013-283391","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos Alta Especialidad Durango","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos Alta Especialidad Durango","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","283391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214725}]","Medicamentos Alta Especialidad Durango","283391","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","333362","ocds-0ud2q6-SA-018T4I010-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","283391"
"2019-01-24T01:17:46.000Z","2014-01-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369359]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N71-2014-481211","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad Aguascalientes","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad Aguascalientes","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369359}]","Servicios Medicos Integrales Localidad Aguascalientes","481211","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556555","ocds-0ud2q6-SA-018T4I010-N71-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","481211"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418227]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N96-2014-550446","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales de la Localidad de Manzanillo","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales de la Localidad de Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","550446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418227}]","Servicios Medicos Integrales de la Localidad de Manzanillo","550446","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","625946","ocds-0ud2q6-SA-018T4I010-N96-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","550446"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CLINICA HOSPITAL SAN JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445392]","[{identifier={legalName=CLINICA HOSPITAL SAN JOSE SA DE CV, scheme=RUPC, id=70951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINICA HOSPITAL SAN JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clinica-hospital-san-jose-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N106-2014-592112","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[clinica-hospital-san-jose-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales de la localidad de Zamora (Cuotas Fijas)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales de la localidad de Zamora (Cuotas Fijas)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","592112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445392}]","Servicios Medicos Integrales de la localidad de Zamora (Cuotas Fijas)","592112","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","663470","ocds-0ud2q6-SA-018T4I010-N106-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLINICA HOSPITAL SAN JOSE SA DE CV, id=clinica-hospital-san-jose-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193000","592112"
"2019-01-24T01:17:46.000Z","2014-01-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461947]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N113-2014-615159","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos enregados en Mostrador de la Localidad de Morelia","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos enregados en Mostrador de la Localidad de Morelia","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","615159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461947}]","Medicamentos enregados en Mostrador de la Localidad de Morelia","615159","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-20T00:00:00.000Z","686396","ocds-0ud2q6-SA-018T4I010-N113-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","171000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","615159"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369404]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N76-2014-481297","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369404}]","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","481297","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556607","ocds-0ud2q6-SA-018T4I010-N76-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","481297"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369409]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N77-2014-481312","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369409}]","Servicios Medicos Integrales Localidad Irapuato (Cuota Fija)","481312","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","556631","ocds-0ud2q6-SA-018T4I010-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","481312"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394791]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N88-2014-517877","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","517877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394791}]","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","517877","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","592534","ocds-0ud2q6-SA-018T4I010-N88-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","517877"
