"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-16T14:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865263]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-E22-2016-1088132","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-05-23T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LLANTAS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAU","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SUMINISTRO E INSTALACIÓN DE LLANTAS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAU","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1088132","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865263}]","SUMINISTRO E INSTALACIÓN DE LLANTAS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAU","1088132","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1063513","ocds-0ud2q6-IA-018TOQ893-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1088132","2016-05-25T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-24T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367930]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=raul-fierro-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N14-2014-492727","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-medina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-03T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBOS AREA RURAL CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBOS AREA RURAL CFE DIVISION DE DISTRIBUCION NORTE 2014","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","492727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367930}]","REPARTO RECIBOS AREA RURAL CFE DIVISION DE DISTRIBUCION NORTE 2014","492727","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","554523","ocds-0ud2q6-AA-018TOQ893-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO MEDINA, id=raul-fierro-medina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245990","492727",,
"2019-01-24T01:17:46.000Z","2014-02-18T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[REYES GARCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365516]","[{address={countryName=México}, roles=supplier, name=REYES GARCIA MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyes-garcia-morales}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N8-2014-484786","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[reyes-garcia-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-02-21T13:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBOS AREA URBANA CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBOS AREA URBANA CFE DIVISION DE DISTRIBUCION NORTE 2014","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","484786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365516}]","REPARTO RECIBOS AREA URBANA CFE DIVISION DE DISTRIBUCION NORTE 2014","484786","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","551124","ocds-0ud2q6-AA-018TOQ893-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241992.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYES GARCIA MORALES, id=reyes-garcia-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241992.21","484786",,
"2019-01-24T01:17:46.000Z","2014-07-09T14:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421882]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-I32-2014-573075","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-07-16T10:30:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CUBIERTA AISLADA CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CUBIERTA AISLADA CFE DIVISION DE DISTRIBUCION NORTE 2014","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","573075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421882}]","CUBIERTA AISLADA CFE DIVISION DE DISTRIBUCION NORTE 2014","573075","true","Mixta","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","631287","ocds-0ud2q6-AA-018TOQ893-I32-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","241300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241300","573075",,
"2019-01-24T01:17:24.000Z","2015-05-15T20:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556225]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N31-2015-750987","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-05-21T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SERVICIO DE SUMINISTRO E INST DE LLANTAS CFE. DIV. DE DISTRIB. NORTE-CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SERVICIO DE SUMINISTRO E INST DE LLANTAS CFE. DIV. DE DISTRIB. NORTE-CUAUHTEMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","750987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556225}]","SERVICIO DE SUMINISTRO E INST DE LLANTAS CFE. DIV. DE DISTRIB. NORTE-CUAUHTEMOC","750987","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","817109","ocds-0ud2q6-IA-018TOQ893-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","750987",,
"2019-01-24T01:17:24.000Z","2015-04-21T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[REYES GARCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545225]","[{address={countryName=México}, roles=supplier, name=REYES GARCIA MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyes-garcia-morales}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N26-2015-732775","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[reyes-garcia-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-04-24T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO RECIBOS AREA URBANA CFE DIVICION DE DISTRIBUCION NORTE/CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO RECIBOS AREA URBANA CFE DIVICION DE DISTRIBUCION NORTE/CUAUHTEMOC 2015","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","732775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545225}]","REPARTO RECIBOS AREA URBANA CFE DIVICION DE DISTRIBUCION NORTE/CUAUHTEMOC 2015","732775","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","802985","ocds-0ud2q6-AA-018TOQ893-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238611.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYES GARCIA MORALES, id=reyes-garcia-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238611.34","732775",,
"2019-01-24T01:17:46.000Z","2014-06-30T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[UBALDO RODRIGUEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417491]","[{address={countryName=México}, roles=supplier, name=UBALDO RODRIGUEZ SALAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ubaldo-rodriguez-salas}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N29-2014-571786","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[ubaldo-rodriguez-salas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-07-04T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","571786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417491}]","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","571786","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","624908","ocds-0ud2q6-IA-018TOQ893-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","225000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UBALDO RODRIGUEZ SALAS, id=ubaldo-rodriguez-salas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","571786",,
"2019-01-24T01:17:00.000Z","2016-08-02T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[CONSTRUCTORA AREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925760]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-aren-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E36-2016-1159358","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[constructora-aren-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-08-04T11:30:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO A SUBESTACIONES CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO A SUBESTACIONES CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1159358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925760}]","MANTENIMIENTO A SUBESTACIONES CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","1159358","true","Mixta","Comisión Federal de Electricidad","2016-09-04T00:00:00.000Z","1122553","ocds-0ud2q6-AA-018TOQ893-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","224963.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA AREN SA DE CV, id=constructora-aren-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224963.73","1159358",,
"2019-01-24T01:17:00.000Z","2016-02-09T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[GUILLERMO ALBERTO HERNANDEZ ESCUDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797943]","[{identifier={legalName=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, scheme=RUPC, id=75379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-alberto-hernandez-escudero}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E3-2016-1010212","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[guillermo-alberto-hernandez-escudero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-02-18T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","LIMPIEZA, DESHIERBE Y FUMIGACION DE SUBESTACIONES CFE ZONA CUAUHTEMOC, CHIH","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","LIMPIEZA, DESHIERBE Y FUMIGACION DE SUBESTACIONES CFE ZONA CUAUHTEMOC, CHIH","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1010212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797943}]","LIMPIEZA, DESHIERBE Y FUMIGACION DE SUBESTACIONES CFE ZONA CUAUHTEMOC, CHIH","1010212","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","996975","ocds-0ud2q6-AA-018TOQ893-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","223162.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, id=guillermo-alberto-hernandez-escudero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223162.82","1010212",,
"2019-01-24T01:17:46.000Z","2014-07-09T10:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421604]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N30-2014-571805","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-07-14T10:30:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CONEXION SERVICIOS EDUCATIVOS SEP CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CONEXION SERVICIOS EDUCATIVOS SEP CFE DIVISION DE DISTRIBUCION NORTE 2014","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","571805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421604}]","CONEXION SERVICIOS EDUCATIVOS SEP CFE DIVISION DE DISTRIBUCION NORTE 2014","571805","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","630864","ocds-0ud2q6-AA-018TOQ893-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221000.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL, S.A. DE C.V., id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221000.39","571805",,
"2019-01-24T01:17:00.000Z","2016-08-24T14:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939380]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E38-2016-1186216","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-08-29T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO A VEHÍCULOS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO A VEHÍCULOS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1186216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939380}]","MANTENIMIENTO A VEHÍCULOS CFE DIVISIÓN DE DISTRIBUCIÓN NORTE ZONA CUAUHTEMOC","1186216","true","Mixta","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1137724","ocds-0ud2q6-AA-018TOQ893-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","217295.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217295.01","1186216",,
