"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20460&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-02-D20460","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","[{id=compranet3-1620530467436}]","641189","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D20460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20460&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","D20460","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-02","ocds-0ud2q6-00641189-001-02","284499.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284499.6","D20460"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40489&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-039-04-D40489","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40489&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO Y 08.0 MATERIAL DE LABORATORIO","D40489","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-039-04","ocds-0ud2q6-00641188-039-04","195160.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195160.44","D40489"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX D20403&p_CveDep=00641&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-009-02-IMSS-OAX D20403","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX D20403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX D20403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX D20403&p_CveDep=00641&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","IMSS-OAX D20403","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-009-02","ocds-0ud2q6-00641082-009-02","168277.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168277.5","IMSS-OAX D20403"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40082/D40093/D40088&p_CveDep=00641&p_CveUni=214&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-002-04-D40082/D40093/D40088","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","ADQUISICION DE MATERIAL DE CURACIÓN _x000D_ CLAVES 5000","[{id=compranet3-1620530467436}]","641214","ADQUISICION DE MATERIAL DE CURACIÓN _x000D_ CLAVES 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40082/D40093/D40088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40082/D40093/D40088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40082/D40093/D40088&p_CveDep=00641&p_CveUni=214&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACIÓN _x000D_ CLAVES 5000","D40082/D40093/D40088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-002-04","ocds-0ud2q6-00641214-002-04","165682.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165682.44","D40082/D40093/D40088"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20012-04&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-007-04-D20012-04","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, CLAVES 5000, GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, CLAVES 5000, GRUPO DE SUMINISTRO 060","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20012-04&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, CLAVES 5000, GRUPO DE SUMINISTRO 060","D20012-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-007-04","ocds-0ud2q6-00641106-007-04","135828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135828","D20012-04"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20410&p_CveDep=00641&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-007-02-D20410","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Reactivos y Material de Laboratorio (grupo 0.80)","[{id=compranet3-1620530467436}]","641096","Reactivos y Material de Laboratorio (grupo 0.80)","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D20410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20410&p_CveDep=00641&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (grupo 0.80)","D20410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-007-02","ocds-0ud2q6-00641096-007-02","128737.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128737.5","D20410"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40578&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-049-04-D40578","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","[{id=compranet3-1620530467436}]","641188","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40578&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","D40578","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-049-04","ocds-0ud2q6-00641188-049-04","91841.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91841.76","D40578"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30727&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-001-03-D30727","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D30727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30727&p_CveDep=00641&p_CveUni=237&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reactivos y Material de Laboratorio","D30727","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-001-03","ocds-0ud2q6-00641237-001-03","84109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84109","D30727"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20103&p_CveDep=00641&p_CveUni=116&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-013-02-D20103","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Para la Adquisicion de Material de Laboratorio Internacional","[{id=compranet3-1620530467436}]","641116","Para la Adquisicion de Material de Laboratorio Internacional","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20103&p_CveDep=00641&p_CveUni=116&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Para la Adquisicion de Material de Laboratorio Internacional","D20103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-013-02","ocds-0ud2q6-00641116-013-02","39821.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39821.2","D20103"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-021-03-49/03","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641069","Reactivos y Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","49/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Reactivos y Material de Laboratorio","49/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-021-03","ocds-0ud2q6-00641069-021-03","34137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34137","49/03"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40455&p_CveDep=00641&p_CveUni=216&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-055-04-D40455","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40455&p_CveDep=00641&p_CveUni=216&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo","D40455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-055-04","ocds-0ud2q6-00641216-055-04","22794.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22794.3","D40455"
