"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515750&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","13320","MXN","Delegación Baja California Sur","BCS-383-07905-3515750","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3515750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515750&pr=2009}]","Baja California Sur","3515750","Instituto Mexicano del Seguro Social","2009-04-17T00:00:00.000Z","3515750","ocds-0ud2q6-BCS-383-07905","[Emergentes]","13320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13320","3515750",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515022&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","13140","MXN","Delegación Baja California Sur","BCS-381-07944-3515022","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3515022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515022&pr=2009}]","Baja California Sur","3515022","Instituto Mexicano del Seguro Social","2009-04-17T00:00:00.000Z","3515022","ocds-0ud2q6-BCS-381-07944","[Emergentes]","13140","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13140","3515022",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607063&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","13000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0209-10607063","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607063&pr=2009}]","Baja California Sur","10607063","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10607063","ocds-0ud2q6-BCS-SJC0209","[Servicios Generales]","13000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13000","10607063","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607087&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","13000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0609-10607087","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607087&pr=2009}]","Baja California Sur","10607087","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10607087","ocds-0ud2q6-BCS-SJC0609","[Servicios Generales]","13000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13000","10607087","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654858&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","13000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC3209-10654858","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654858&pr=2009}]","Baja California Sur","10654858","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654858","ocds-0ud2q6-BCS-SJC3209","[Servicios Generales]","13000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13000","10654858","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515375&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","11700","MXN","Delegación Baja California Sur","BCS-382-07791-3515375","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3515375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515375&pr=2009}]","Baja California Sur","3515375","Instituto Mexicano del Seguro Social","2009-04-17T00:00:00.000Z","3515375","ocds-0ud2q6-BCS-382-07791","[Emergentes]","11700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11700","3515375",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-20T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607220&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","10340","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC3009-10607220","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607220&pr=2009}]","Baja California Sur","10607220","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10607220","ocds-0ud2q6-BCS-SJC3009","[Servicios Generales]","10340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10340","10607220","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607184&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","9500","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC2009-10607184","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607184&pr=2009}]","Baja California Sur","10607184","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10607184","ocds-0ud2q6-BCS-SJC2009","[Servicios Generales]","9500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9500","10607184","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607218&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","9000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC2709-10607218","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607218&pr=2009}]","Baja California Sur","10607218","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10607218","ocds-0ud2q6-BCS-SJC2709","[Servicios Generales]","9000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000","10607218","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607257&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","7740","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC3309-10607257","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607257&pr=2009}]","Baja California Sur","10607257","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607257","ocds-0ud2q6-BCS-SJC3309","[Servicios Generales]","7740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7740","10607257","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607148&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","5799.2","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0309-10607148","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607148&pr=2009}]","Baja California Sur","10607148","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10607148","ocds-0ud2q6-BCS-SJC0309","[Servicios Generales]","5799.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5799.2","10607148","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591829&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","5220","MXN","Delegación Baja California Sur","BCS-713-07853-3591829","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3591829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591829&pr=2009}]","Baja California Sur","3591829","Instituto Mexicano del Seguro Social","2009-06-17T00:00:00.000Z","3591829","ocds-0ud2q6-BCS-713-07853","[Emergentes]","5220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5220","3591829",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607508&pr=2010]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","3220","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S051289-10607508","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607508&pr=2010}]","Baja California Sur","10607508","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10607508","ocds-0ud2q6-BCS-S051289","[Servicios Generales]","3220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3220","10607508","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
