"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[CARLOS RENE GOVELA DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-MO-016/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS RENE GOVELA DE LA FUENTE, details={type=person}, id=carlos-rene-govela-de-la-fuente}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-02-CS-MO-016/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[carlos-rene-govela-de-la-fuente]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE ESTIBADORES PARA EL REACOMODO, LIMPIEZA Y CARGA DE VEHÍCULOS CON POLIMEROS DE EXPORTACIÓN, EN LAS BODEGAS DE LAS PLANTAS DE POLIETILENO Y POLIPROPILENO Y EN LAS AREAS DONDE SE TENGAN ALMACENADOS POLIMEROS","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE ESTIBADORES PARA EL REACOMODO, LIMPIEZA Y CARGA DE VEHÍCULOS CON POLIMEROS DE EXPORTACIÓN, EN LAS BODEGAS DE LAS PLANTAS DE POLIETILENO Y POLIPROPILENO Y EN LAS AREAS DONDE SE TENGAN ALMACENADOS POLIMEROS","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-MO-016/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ESTIBADORES PARA EL REACOMODO, LIMPIEZA Y CARGA DE VEHÍCULOS CON POLIMEROS DE EXPORTACIÓN, EN LAS BODEGAS DE LAS PLANTAS DE POLIETILENO Y POLIPROPILENO Y EN LAS AREAS DONDE SE TENGAN ALMACENADOS POLIMEROS","CS-MO-016/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-02","ocds-0ud2q6-18583001-002-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS RENE GOVELA DE LA FUENTE, id=carlos-rene-govela-de-la-fuente}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CS-MO-016/2002"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[RYSAI CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-MO-001/2003&vv_provsino=0]","[{roles=supplier, name=RYSAI CORPORATION, S.A. DE C.V., details={type=company}, id=rysai-corporation-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-03-CS-MO-001/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[rysai-corporation-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18583001","Transporte terrestre no ferroviario","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-MO-001/2003&vv_provsino=0}]","REPARACIÓN DE TALUDES Y CUNETAS DE CONCRETO REFORZADO DE LOS QUEMADORES QMF-6007, 6008 Y 6009 DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-MO-001/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-03","ocds-0ud2q6-18583001-002-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RYSAI CORPORATION, S.A. DE C.V., id=rysai-corporation-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CS-MO-001/2003"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-014/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-03-CO-PMOR-014/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACIÓN DE TALUDES Y CUNETAS DE CONCRETO REFORZADO DE LOS QUEMADORES QMF-6007, 6008 Y 6009 DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","REPARACIÓN DE TALUDES Y CUNETAS DE CONCRETO REFORZADO DE LOS QUEMADORES QMF-6007, 6008 Y 6009 DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-PMOR-014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-014/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","REPARACIÓN DE TALUDES Y CUNETAS DE CONCRETO REFORZADO DE LOS QUEMADORES QMF-6007, 6008 Y 6009 DE PETROQUIMICA MORELOS, S.A. DE C.V.","CO-PMOR-014/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-03","ocds-0ud2q6-18583001-002-03","1225787.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225787.04","CO-PMOR-014/2003"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PMOR-102/2003&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-04-CS-PMOR-102/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[suministros-y-tecnologia-del-golfo-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO, CALIBRACION Y CERTIFICACION A EQUIPOS","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO, CALIBRACION Y CERTIFICACION A EQUIPOS","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-102/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-102/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PMOR-102/2003&vv_provsino=0}]","MANTENIMIENTO, CALIBRACION Y CERTIFICACION A EQUIPOS","CS-PMOR-102/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-04","ocds-0ud2q6-18583001-002-04","115320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115320","CS-PMOR-102/2003"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DISEÑOS INDUSTRIALES Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DISEÑOS INDUSTRIALES Y MONTAJES, S.A. DE C.V., details={type=company}, id=disenos-industriales-y-montajes-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-05-CO-MO-016/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[disenos-industriales-y-montajes-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MODIFICACION DEL SISTEMA DE ALMACENAMIENTO A GRANEL","[{id=compranet3-1620530467436}]","18583001","MODIFICACION DEL SISTEMA DE ALMACENAMIENTO A GRANEL","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-MO-016/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-016/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=D}]","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","CO-MO-016/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-05","ocds-0ud2q6-18583001-002-05","9031852.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS INDUSTRIALES Y MONTAJES, S.A. DE C.V., id=disenos-industriales-y-montajes-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9031852.04","CO-MO-016/2004"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40001656/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-05-CS-430-40001656/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[estafeta-mexicana-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001656/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001656/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40001656/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","CS-430-40001656/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-05","ocds-0ud2q6-18583001-002-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CS-430-40001656/2005"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-430-40002408/2005&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-002-06-CS-430-40002408/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[industria-jhon-crane-de-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACION GENERAL DE SELLOS TIPO 28 AT TANDEM DE 7.375"" DE DIAMETRO PARA COMPRESOR ELIOTT C-110/C-120 DE LA PLANTA DE OXIDO DE ETILENO","[{id=compranet3-1620530467436}]","18583001","REPARACION GENERAL DE SELLOS TIPO 28 AT TANDEM DE 7.375"" DE DIAMETRO PARA COMPRESOR ELIOTT C-110/C-120 DE LA PLANTA DE OXIDO DE ETILENO","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002408/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002408/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-430-40002408/2005&vv_provsino=0}]","REPARACION GENERAL DE SELLOS TIPO 28 AT TANDEM DE 7.375"" DE DIAMETRO PARA COMPRESOR ELIOTT C-110/C-120 DE LA PLANTA DE OXIDO DE ETILENO","CS-430-40002408/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-002-06","ocds-0ud2q6-18583001-002-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","CS-430-40002408/2005"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-MO-018/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-003-02-CS-MO-018/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[servicios-tecnicos-industriales-internacionales-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CONTROL Y ELIMINACION DE FUGAS","[{id=compranet3-1620530467436}]","18583001","CONTROL Y ELIMINACION DE FUGAS","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-018/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-MO-018/2002&vv_provsino=0}]","ARRENDAMIENTO DE DOS BARREDORAS INDUSTRIALES DE GASOLINA CON CAPACIDAD PARA ASPIRAR POLVO HASTA 3 MICRONES CON ANCHO DE BARRIDO MÁXIMO 1.30 MTS. PARA PETROQUIMICA MORELOS, S.A. DE C.V.","CS-MO-018/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-003-02","ocds-0ud2q6-18583001-003-02","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V., id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CS-MO-018/2002"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ROBLES SOTO VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-MO-017/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROBLES SOTO VICENTE, details={type=person}, id=robles-soto-vicente}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-003-02-CS-MO-017/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[robles-soto-vicente]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","ARRENDAMIENTO DE DOS BARREDORAS INDUSTRIALES DE GASOLINA CON CAPACIDAD PARA ASPIRAR POLVO HASTA 3 MICRONES CON ANCHO DE BARRIDO MÁXIMO 1.30 MTS. PARA PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","ARRENDAMIENTO DE DOS BARREDORAS INDUSTRIALES DE GASOLINA CON CAPACIDAD PARA ASPIRAR POLVO HASTA 3 MICRONES CON ANCHO DE BARRIDO MÁXIMO 1.30 MTS. PARA PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-MO-017/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE DOS BARREDORAS INDUSTRIALES DE GASOLINA CON CAPACIDAD PARA ASPIRAR POLVO HASTA 3 MICRONES CON ANCHO DE BARRIDO MÁXIMO 1.30 MTS. PARA PETROQUIMICA MORELOS, S.A. DE C.V.","CS-MO-017/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-003-02","ocds-0ud2q6-18583001-003-02","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES SOTO VICENTE, id=robles-soto-vicente}]","petroquimica-morelos-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CS-MO-017/2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-MO-002/2003&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-003-03-CS-MO-002/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[autotanques-estrella-s-de-rl-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18583001","Transporte terrestre no ferroviario","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-MO-002/2003&vv_provsino=0}]","RECUPERACIÓN DE GASES DE VENTEO DE LA PLANTA DE OXIDO DE ETILENO EN PETROQUIMICA MORELOS, S.A. DE C.V.","CS-MO-002/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-003-03","ocds-0ud2q6-18583001-003-03","908000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908000","CS-MO-002/2003"
