"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAURO SALVADOR GAMEZ REY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0192&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MAURO SALVADOR GAMEZ REY, details={type=person}, id=mauro-salvador-gamez-rey}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-192-07-9400034817","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mauro-salvador-gamez-rey]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REMODELACION DE AULAS DE CECAD DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REMODELACION DE AULAS DE CECAD DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400034817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0192&AnoInv=2007&TipInv=D}]","REMODELACION DE AULAS DE CECAD DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","9400034817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-192-07","ocds-0ud2q6-18164012-192-07","240338.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURO SALVADOR GAMEZ REY, id=mauro-salvador-gamez-rey}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240338.91","9400034817"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JSV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371478&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JSV, S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-192-08-800371478","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jsv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800371478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371478&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","800371478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-192-08","ocds-0ud2q6-18164012-192-08","2439840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JSV, S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439840","800371478"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ANDAMIOS PATENTADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800440808&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS PATENTADOS, S.A. DE C.V., details={type=company}, id=andamios-patentados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-192-09-800440808","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[andamios-patentados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RENTA, MONTAJE Y DESMONTAJE DE ANDAMIO PARA EL GENERADOR DE VAPOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RENTA, MONTAJE Y DESMONTAJE DE ANDAMIO PARA EL GENERADOR DE VAPOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800440808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800440808&vv_provsino=0}]","RENTA, MONTAJE Y DESMONTAJE DE ANDAMIO PARA EL GENERADOR DE VAPOR DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","800440808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-192-09","ocds-0ud2q6-18164012-192-09","835321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS PATENTADOS, S.A. DE C.V., id=andamios-patentados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835321","800440808"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[INGENIEROS CONSTRUCTORES HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488422&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES HERMANOS, S.A. DE C.V., details={type=company}, id=ingenieros-constructores-hermanos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-192-10-800488422","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ingenieros-constructores-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE YOKES DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE YOKES DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800488422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800488422&vv_provsino=0}]","REPARACION GENERAL DE YOKES DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800488422","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-192-10","ocds-0ud2q6-18164012-192-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES HERMANOS, S.A. DE C.V., id=ingenieros-constructores-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","800488422"
"2021-05-09T03:21:07.000Z","2011-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-11-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SERVICIOS ESPECIALES DE RECOLECCION DE BASURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800547820&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALES DE RECOLECCION DE BASURA, S.A. DE C.V., details={type=company}, id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-192-11-800547820","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[servicios-especiales-de-recoleccion-de-basura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800547820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800547820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0192&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800547820&vv_provsino=0}]","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","800547820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-192-11","ocds-0ud2q6-18164012-192-11","2293676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE RECOLECCION DE BASURA, S.A. DE C.V., id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293676","800547820"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JESUS GARCIA RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0193&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JESUS GARCIA RIOS, details={type=person}, id=jesus-garcia-rios}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-193-02-CTCII-7061","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jesus-garcia-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento correctivo a ventiladores de tiro inducido Unidades 2 y 3 de la Central Termoeléctrica Carbón II","[{id=compranet3-1620530467436}]","18164012","Mantenimiento correctivo a ventiladores de tiro inducido Unidades 2 y 3 de la Central Termoeléctrica Carbón II","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTCII-7061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTCII-7061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0193&AnoInv=2002&TipInv=R}]","Mantenimiento correctivo a ventiladores de tiro inducido Unidades 2 y 3 de la Central Termoeléctrica Carbón II","CTCII-7061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-193-02","ocds-0ud2q6-18164012-193-02","345724.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GARCIA RIOS, id=jesus-garcia-rios}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345724.66","CTCII-7061"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800180999&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-193-04-800180999","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[maquinaria-diesel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRACTOR TR-011 JLP-081704 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRACTOR TR-011 JLP-081704 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800180999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800180999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800180999&vv_provsino=0}]","REPARACION DE TRACTOR TR-011 JLP-081704 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800180999","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-193-04","ocds-0ud2q6-18164012-193-04","143371.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143371.04","800180999"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[AGUJITA REPARACION DE TURBINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-061/05&vv_provsino=0]","[{roles=supplier, name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., details={type=company}, id=agujita-reparacion-de-turbinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-193-05-CII-061/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[agujita-reparacion-de-turbinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINAS UNIDAD No. 2 DE LA CENTRAL TERMOLELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINAS UNIDAD No. 2 DE LA CENTRAL TERMOLELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-061/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-061/05&vv_provsino=0}]","REPARACION DE SELLOS DE ACEITE DE CHUMACERAS TURBINAS UNIDAD No. 2 DE LA CENTRAL TERMOLELECTRICA CARBON II.","CII-061/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-193-05","ocds-0ud2q6-18164012-193-05","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUJITA REPARACION DE TURBINAS, S.A. DE C.V., id=agujita-reparacion-de-turbinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","CII-061/05"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JAVIER DE JESUS PEREZ SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334377&vv_provsino=0]","[{roles=supplier, name=JAVIER DE JESUS PEREZ SOLANO, details={type=person}, id=javier-de-jesus-perez-solano}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-193-07-800334377","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[javier-de-jesus-perez-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE VIDEOCONFERENCIA DE LA CENTRAL CICLO COMBINADO HUINALA AL MUSEO TECNOLOGICO DE COMISION FEDERAL DE ELECTRICIDAD DE MEXICO, D.F.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE VIDEOCONFERENCIA DE LA CENTRAL CICLO COMBINADO HUINALA AL MUSEO TECNOLOGICO DE COMISION FEDERAL DE ELECTRICIDAD DE MEXICO, D.F.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800334377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800334377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334377&vv_provsino=0}]","SERVICIO DE VIDEOCONFERENCIA DE LA CENTRAL CICLO COMBINADO HUINALA AL MUSEO TECNOLOGICO DE COMISION FEDERAL DE ELECTRICIDAD DE MEXICO, D.F.","800334377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-193-07","ocds-0ud2q6-18164012-193-07","270125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE JESUS PEREZ SOLANO, id=javier-de-jesus-perez-solano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270125","800334377"
"2021-05-09T03:21:07.000Z","2008-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JSV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800374734&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JSV, S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-193-08-800374734","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jsv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800374734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800374734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800374734&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. GUADALUPE VICTORIA.","800374734","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-193-08","ocds-0ud2q6-18164012-193-08","1.34908782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JSV, S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34908782E7","800374734"
