"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-20T15:14:00.000Z","2016-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869023]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E152-2016-1131671","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-05-25T08:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","medicamentos, material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","medicamentos, material de curación y de laboratorio","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1131671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869023}]","AA-019GYR022-E152-2016 Adjudicación Directa 79 claves de medicamentos y material","1131671","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-10T00:00:00.000Z","1067303","ocds-0ud2q6-AA-019GYR022-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","74745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74745","1131671"
"2019-01-24T01:17:00.000Z","2016-04-13T09:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842609]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E154-2016-1265417","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-04-19T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1265417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842609}]","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","1265417","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-29T00:00:00.000Z","1040519","ocds-0ud2q6-AA-019GYR024-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","11250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11250","1265417"
"2019-01-24T01:17:00.000Z","2016-02-26T15:59:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811253]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E61-2016-1036403","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-03-01T09:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Material de Laboratorio","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1036403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811253}]","AA-019GYR022-E61-2016 Adjudicación Directa Medicamentos y Material Curación","1036403","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1009253","ocds-0ud2q6-AA-019GYR022-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","15825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15825","1036403"
"2019-01-24T01:17:00.000Z","2016-04-22T15:38:00.000Z","2016-05-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849966]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E92-2016-1114048","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-04-27T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1114048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849966}]","Material de Curación, Radiológico y de Laboratorio","1114048","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-11T00:00:00.000Z","1047617","ocds-0ud2q6-AA-019GYR025-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","10200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","1114048"
"2019-01-24T01:17:46.000Z","2014-07-02T17:00:00.000Z","2014-07-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I135-2014-783277","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-07-09T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","783277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761}]","Material de Laboratorio","783277","true","Electrónica","Instituto Mexicano del Seguro Social","2014-07-25T00:00:00.000Z","626658","ocds-0ud2q6-AA-019GYR025-I135-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550","783277"
"2019-01-24T01:17:46.000Z","2014-07-02T17:00:00.000Z","2014-07-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I135-2014-783291","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-07-09T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","783291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761}]","Material de Laboratorio","783291","true","Electrónica","Instituto Mexicano del Seguro Social","2014-07-25T00:00:00.000Z","626658","ocds-0ud2q6-AA-019GYR025-I135-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300","783291"
"2019-01-24T01:17:00.000Z","2016-05-12T12:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E196-2016-1281392","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-05-18T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1281392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153}]","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","1281392","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-24T00:00:00.000Z","1061325","ocds-0ud2q6-AA-019GYR024-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","37590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37590","1281392"
"2019-01-24T01:17:00.000Z","2016-05-26T15:23:00.000Z","2016-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872867]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E119-2016-1120629","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-06-01T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1120629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872867}]","Material de Curación, Radiológico y de Laboratorio","1120629","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","1071190","ocds-0ud2q6-AA-019GYR025-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600","1120629"
"2019-01-24T01:17:00.000Z","2016-08-08T12:05:00.000Z","2016-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929307]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E187-2016-1195872","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-08-15T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1195872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929307}]","Material de Curación, Radiológico y de Laboratorio","1195872","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","1126544","ocds-0ud2q6-AA-019GYR025-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630","1195872"
"2019-01-24T01:17:00.000Z","2016-06-03T16:29:00.000Z","2016-06-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879674]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E129-2016-1130318","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-06-08T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1130318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879674}]","Material de Curación, Radiológico y de Laboratorio","1130318","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1077633","ocds-0ud2q6-AA-019GYR025-E129-2016","false","[{}]","05. Adjudicación Directa LAASSP","6000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","1130318"
