"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[MARýA MAGDALENA MARTýNEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SINAP/10/CONANP-04&vv_provsino=0]","[{roles=supplier, name=MARýA MAGDALENA MARTýNEZ ROMERO, details={type=person}, id=marya-magdalena-martynez-romero}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-10-SINAP/10/CONANP-04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[marya-magdalena-martynez-romero]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","ESTRATEGIA SOCIAL DEL PROYECTO SINAP II, FASE 2010","[{id=compranet3-1620530467436}]","16151002","ESTRATEGIA SOCIAL DEL PROYECTO SINAP II, FASE 2010","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","SINAP/10/CONANP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SINAP/10/CONANP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SINAP/10/CONANP-04&vv_provsino=0}]","ESTRATEGIA SOCIAL DEL PROYECTO SINAP II, FASE 2010","SINAP/10/CONANP-04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-10","ocds-0ud2q6-16151002-019-10","94156.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA MAGDALENA MARTýNEZ ROMERO, id=marya-magdalena-martynez-romero}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94156.4","SINAP/10/CONANP-04"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPN-007/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-03-CONANP-LPN-007/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[soluciones-eficientes-de-marketing-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","16151002","Mobiliario y Equipo de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPN-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPN-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPN-007/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Mobiliario y Equipo de Oficina","CONANP-LPN-007/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-03","ocds-0ud2q6-16151002-020-03","4819.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4819.45","CONANP-LPN-007/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-009/2004&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-04-CONANP/LPN-009/2004","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","16151002","Mobiliario y equipo de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-009/2004&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mobiliario y equipo de oficina","CONANP/LPN-009/2004","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-04","ocds-0ud2q6-16151002-020-04","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","CONANP/LPN-009/2004"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-033&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-05-CONANP/LPN-033","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[dimexpro-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","16151002","Mobiliario y equipo de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-033&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Mobiliario y equipo de oficina","CONANP/LPN-033","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-05","ocds-0ud2q6-16151002-020-05","13995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13995","CONANP/LPN-033"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[CLAUDIA ARACELI ROMO DE VIVAR ýLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/AD-DES-001&vv_provsino=0]","[{roles=supplier, name=CLAUDIA ARACELI ROMO DE VIVAR ýLVAREZ, details={type=person}, id=claudia-araceli-romo-de-vivar-ylvarez}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-06-CONANP/AD-DES-001","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[claudia-araceli-romo-de-vivar-ylvarez]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Asesorýa para la operaciýn del programa nacional de monitoreo de aves particularmente el protocolo de monitoreo en el parque nacional ýlvarez el Tepozteco Morelos","[{id=compranet3-1620530467436}]","16151002","Asesorýa para la operaciýn del programa nacional de monitoreo de aves particularmente el protocolo de monitoreo en el parque nacional ýlvarez el Tepozteco Morelos","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-DES-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-DES-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONANP/AD-DES-001&vv_provsino=0}]","Uniformes para el personal que labora en la CONANP","CONANP/AD-DES-001","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-06","ocds-0ud2q6-16151002-020-06","79130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA ARACELI ROMO DE VIVAR ýLVAREZ, id=claudia-araceli-romo-de-vivar-ylvarez}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79130.44","CONANP/AD-DES-001"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[MYT CASUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN030/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYT CASUAL, S.A. DE C.V., details={type=company}, id=myt-casual-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-06-CONANP/LPN030/2006","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[myt-casual-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Uniformes para el personal que labora en la CONANP","[{id=compranet3-1620530467436}]","16151002","Uniformes para el personal que labora en la CONANP","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN030/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes para el personal que labora en la CONANP","CONANP/LPN030/2006","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-06","ocds-0ud2q6-16151002-020-06","28384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYT CASUAL, S.A. DE C.V., id=myt-casual-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28384","CONANP/LPN030/2006"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-06-CONANP/LPN-031/2006","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[abcuniformes-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Uniformes para el personal que labora en la CONANP","[{id=compranet3-1620530467436}]","16151002","Uniformes para el personal que labora en la CONANP","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-031/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes para el personal que labora en la CONANP","CONANP/LPN-031/2006","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-06","ocds-0ud2q6-16151002-020-06","205050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205050","CONANP/LPN-031/2006"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-032/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-06-CONANP/LPN-032/2006","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[stanley-adams-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Uniformes para el personal que labora en la CONANP","[{id=compranet3-1620530467436}]","16151002","Uniformes para el personal que labora en la CONANP","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-032/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-032/2006&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Uniformes para el personal que labora en la CONANP","CONANP/LPN-032/2006","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-06","ocds-0ud2q6-16151002-020-06","105022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105022","CONANP/LPN-032/2006"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[ROSA MARGARITA QUINTANAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AS/09/CONANP-06&vv_provsino=0]","[{roles=supplier, name=ROSA MARGARITA QUINTANAR, details={type=person}, id=rosa-margarita-quintanar}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-09-AS/09/CONANP-06","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[rosa-margarita-quintanar]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de asesoria","[{id=compranet3-1620530467436}]","16151002","Servicio de asesoria","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","AS/09/CONANP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AS/09/CONANP-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AS/09/CONANP-06&vv_provsino=0}]","servicio para la adquisición de ""Señales para Humedales y Sitios Ramsar""","AS/09/CONANP-06","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-09","ocds-0ud2q6-16151002-020-09","50050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARGARITA QUINTANAR, id=rosa-margarita-quintanar}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50050","AS/09/CONANP-06"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GRUPO CONSULTOR NATURA MADERABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/031/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSULTOR NATURA MADERABLE, S.A. DE C.V., details={type=company}, id=grupo-consultor-natura-maderable-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-020-09-CONANP/LPN-S/031/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[grupo-consultor-natura-maderable-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","servicio para la adquisición de ""Señales para Humedales y Sitios Ramsar""","[{id=compranet3-1620530467436}]","16151002","servicio para la adquisición de ""Señales para Humedales y Sitios Ramsar""","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-S/031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-S/031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/031/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","servicio para la adquisición de ""Señales para Humedales y Sitios Ramsar""","CONANP/LPN-S/031/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-020-09","ocds-0ud2q6-16151002-020-09","7610219.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR NATURA MADERABLE, S.A. DE C.V., id=grupo-consultor-natura-maderable-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610219.35","CONANP/LPN-S/031/09"
