"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800244677&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-005-06-800244677","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SUBAREA TEMASCAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SUBAREA TEMASCAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800244677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800244677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800244677&vv_provsino=0}]","Sistema de pruebas trifasico","800244677","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-005-06","ocds-0ud2q6-18164062-005-06","312200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312200","800244677"
"2021-05-09T03:21:07.000Z","2006-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800298799&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-006-07-800298799","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TEMASCAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800298799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800298799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800298799&vv_provsino=0}]","TRANSFORMADORES","800298799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-006-07","ocds-0ud2q6-18164062-006-07","346940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346940","800298799"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800452996&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-006-10-800452996","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800452996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800452996&vv_provsino=0}]","CUCHILLAS DESCONECTADORAS DE AIRE","800452996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-006-10","ocds-0ud2q6-18164062-006-10","391780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391780","800452996"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800504666&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-006-11-800504666","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA ZONA DE TRANSMISION TAMPICO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA ZONA DE TRANSMISION TAMPICO","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800504666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800504666&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA ZONA DE TRANSMISION TAMPICO","800504666","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-006-11","ocds-0ud2q6-18164062-006-11","159320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159320","800504666"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800321784&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-007-07-800321784","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800321784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800321784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800321784&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL","800321784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-007-07","ocds-0ud2q6-18164062-007-07","960007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960007","800321784"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800247538&p_CveDep=18164&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-009-05-800247538","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","Servicio de Transporte de Personal en la Sat Tampico","[{id=compranet3-1620530467436}]","18164062","Servicio de Transporte de Personal en la Sat Tampico","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800247538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800247538&p_CveDep=18164&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte de Personal en la Sat Tampico","800247538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-009-05","ocds-0ud2q6-18164062-009-05","1244662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244662","800247538"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509396&p_CveDep=18164&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-010-10-800509396","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800509396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800509396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509396&p_CveDep=18164&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","TRANSPORTE DE PERSONAL","800509396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-010-10","ocds-0ud2q6-18164062-010-10","2519609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519609","800509396"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401066&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-125-08-800401066","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TEMASCAL","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800401066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800401066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800401066&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TEMASCAL","800401066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-125-08","ocds-0ud2q6-18164062-125-08","1305660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305660","800401066"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800242665&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-044-05-800242665","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164055","Transporte terrestre no ferroviario","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800242665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800242665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800242665&vv_provsino=0}]","Transporte terrestre no ferroviario","800242665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-044-05","ocds-0ud2q6-18164055-044-05","431421.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431421.11","800242665"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59240-002/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Poza Rica","18576022-024-04-576-59240-002/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","[{id=compranet3-1620530467436}]","18576022","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59240-002/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","576-59240-002/2004","PEMEX REFINACIÓN","18576022-024-04","ocds-0ud2q6-18576022-024-04","1674255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674255","576-59240-002/2004"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-007/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-029-02-576-59200-007/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","[{id=compranet3-1620530467436}]","18576022","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59200-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59200-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-007/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinación para los años 2003 y 2004.","576-59200-007/2003","PEMEX REFINACIÓN","18576022-029-02","ocds-0ud2q6-18576022-029-02","392607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392607","576-59200-007/2003"
