"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018615&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-08-424018615","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018615&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Suministro del Reactivo Quýmico Secuestrante de Gas Sulfhýdrico para utilizarse en Baterýa Arenque del Activo Integral Poza Rica-Altamira, ýrea Altamira","424018615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-013-08","ocds-0ud2q6-18575004-013-08","22427000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22427000","424018615"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=champion-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-014-02-RN-41-249-2-4008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[champion-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","18575004","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","RN-41-249-2-4008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-014-02","ocds-0ud2q6-18575004-014-02","22230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=champion-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22230000","RN-41-249-2-4008"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414113814&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-047-03-414113814","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Actualización a última versión, Mantenimiento y Acceso a Nuevas Tecnologías Geoquest de la Región Norte con Asistencia Técnica","[{id=compranet3-1620530467436}]","18575004","Actualización a última versión, Mantenimiento y Acceso a Nuevas Tecnologías Geoquest de la Región Norte con Asistencia Técnica","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414113814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414113814&vv_provsino=0}]","Actualización a última versión, Mantenimiento y Acceso a Nuevas Tecnologías Geoquest de la Región Norte con Asistencia Técnica","414113814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-047-03","ocds-0ud2q6-18575004-047-03","2.21620458E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.21620458E7","414113814"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4003&p_CveDep=18575&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-004-05-RN 41-249-5-4003","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Reactivos Químicos Desemulsificantes para el Tratamiento de Crudo en la Planta Deshidratadora Tamaulipas y Cacalilao del Activo Integral Poza Rica - Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Reactivos Químicos Desemulsificantes para el Tratamiento de Crudo en la Planta Deshidratadora Tamaulipas y Cacalilao del Activo Integral Poza Rica - Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4003&p_CveDep=18575&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro de Reactivos Químicos Desemulsificantes para el Tratamiento de Crudo en la Planta Deshidratadora Tamaulipas y Cacalilao del Activo Integral Poza Rica - Altamira, Área Altamira","RN 41-249-5-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-004-05","ocds-0ud2q6-18575004-004-05","21744000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21744000","RN 41-249-5-4003"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INSITE INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017800&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSITE INFORMATICA S.A. DE C.V., details={type=company}, id=insite-informatica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-043-06-424017800","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[insite-informatica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Soporte Týcnico Integral a los Servicios de Tecnologýa de Informaciýn en PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004","Soporte Týcnico Integral a los Servicios de Tecnologýa de Informaciýn en PEMEX Exploraciýn y Producciýn","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017800&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Soporte Týcnico Integral a los Servicios de Tecnologýa de Informaciýn en PEMEX Exploraciýn y Producciýn","424017800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-043-06","ocds-0ud2q6-18575004-043-06","2.166118396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSITE INFORMATICA S.A. DE C.V., id=insite-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.166118396E7","424017800"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ARENAS SILICAS SANTO NIÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019605&p_CveDep=18575&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARENAS SILICAS SANTO NIÑO S.A. DE C.V., details={type=company}, id=arenas-silicas-santo-nino-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-011-09-424019605","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[arenas-silicas-santo-nino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Grava y Arena para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Grava y Arena para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019605&p_CveDep=18575&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Suministro de Grava y Arena para el Activo Integral Poza Rica-Altamira","424019605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-011-09","ocds-0ud2q6-18575004-011-09","21397754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENAS SILICAS SANTO NIÑO S.A. DE C.V., id=arenas-silicas-santo-nino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21397754","424019605"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-5025&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-03-RN 41-249-3-5025","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suminiatro, Instalación y Puesta en Operación de Equipo Informático Marca SUN para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suminiatro, Instalación y Puesta en Operación de Equipo Informático Marca SUN para la Región Norte","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-5025&vv_provsino=0}]","Suminiatro, Instalación y Puesta en Operación de Equipo Informático Marca SUN para la Región Norte","RN 41-249-3-5025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-03","ocds-0ud2q6-18575004-021-03","2.108308003E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108308003E7","RN 41-249-3-5025"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-014-02-RN-41-249-2-4009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","18575004","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","RN-41-249-2-4009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-014-02","ocds-0ud2q6-18575004-014-02","21050822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21050822","RN-41-249-2-4009"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105909&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-040-05-414105909","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Transporte de lýquidos, carga seca y maniobras en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Transporte de lýquidos, carga seca y maniobras en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105909&vv_provsino=0}]","Servicio de Lavado, Lubricaciýn, Engrase y Reparaciýn de Neumýticos a Unidades de Transporte Ligero Semipesado, Pesado, Maniobras y Varios del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul-Altamira","414105909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-040-05","ocds-0ud2q6-18575004-040-05","21000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000000","414105909"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ELECTRO CONTROL Y DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4041&p_CveDep=18575&p_CveUni=004&p_NumeroLc=092&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, details={type=company}, id=electro-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-092-04-RN 41-249-4-4041","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[electro-control-y-distribucion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Material Eléctrico para la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Material Eléctrico para la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4041&p_CveDep=18575&p_CveUni=004&p_NumeroLc=092&p_AnioLc=2004&ConSin=1}]","Suministro de Material Eléctrico para la Región Norte","RN 41-249-4-4041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-092-04","ocds-0ud2q6-18575004-092-04","20834000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO CONTROL Y DISTRIBUCION SA DE CV, id=electro-control-y-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20834000","RN 41-249-4-4041"
