"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-10-CS-309-AD-A-030/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aerovias-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101072","Transporte aéreo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-030/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0}]","Transporte aéreo","CS-309-AD-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-10","ocds-0ud2q6-06101072-031-10","2.586206897E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.586206897E7","CS-309-AD-A-030/10"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-02/2002&vv_provsino=0]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-02-AGIC-ITP-02/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[acondicionamiento-de-climas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101072","Instalaciones","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-02/2002&vv_provsino=0}]","Instalaciones","AGIC-ITP-02/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-02","ocds-0ud2q6-06101072-032-02","284631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284631","AGIC-ITP-02/2002"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-01/2003 CM&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-03-AOS-AD-01/2003 CM","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ELEVADORES Y ESCALERAS ELECTROMECANICAS","[{id=compranet3-1620530467436}]","6101072","ELEVADORES Y ESCALERAS ELECTROMECANICAS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-01/2003 CM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-01/2003 CM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AOS-AD-01/2003 CM&vv_provsino=0}]","ELEVADORES Y ESCALERAS ELECTROMECANICAS","AOS-AD-01/2003 CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-03","ocds-0ud2q6-06101072-032-03","5268695.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5268695.25","AOS-AD-01/2003 CM"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMASA CIVILES Y ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-195/2003&vv_provsino=0]","[{roles=supplier, name=COMASA CIVILES Y ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=comasa-civiles-y-arquitectos-asociados-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-032-04-AGAC-ASA-195/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comasa-civiles-y-arquitectos-asociados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","IMPERMEABILIZANTE","[{id=compranet3-1620530467436}]","6101072","IMPERMEABILIZANTE","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-195/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-195/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-195/2003&vv_provsino=0}]","Suministro de Sustancias Químicas para aplicaciòn de exámenes toxicológicos","AGAC-ASA-195/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-04","ocds-0ud2q6-06101072-032-04","89679.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMASA CIVILES Y ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=comasa-civiles-y-arquitectos-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89679.14","AGAC-ASA-195/2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-M-101/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-032-04-CA-309-LP-M-101/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Sustancias Químicas para aplicaciòn de exámenes toxicológicos","[{id=compranet3-1620530467436}]","6101072","Suministro de Sustancias Químicas para aplicaciòn de exámenes toxicológicos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-M-101/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-M-101/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-M-101/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Suministro de Sustancias Químicas para aplicaciòn de exámenes toxicológicos","CA-309-LP-M-101/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-04","ocds-0ud2q6-06101072-032-04","403200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403200","CA-309-LP-M-101/04"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[RADIO TELECOMUNICACIONES INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-309-AD-A-060/06&vv_provsino=0]","[{roles=supplier, name=RADIO TELECOMUNICACIONES INTEGRAL, S.A. DE C.V., details={type=company}, id=radio-telecomunicaciones-integral-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-06-PA-309-AD-A-060/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[radio-telecomunicaciones-integral-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","6101072","Radio onda corta y/o larga (transmisor y receptor)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-060/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-060/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-309-AD-A-060/06&vv_provsino=0}]","Radio onda corta y/o larga (transmisor y receptor)","PA-309-AD-A-060/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-06","ocds-0ud2q6-06101072-032-06","87600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO TELECOMUNICACIONES INTEGRAL, S.A. DE C.V., id=radio-telecomunicaciones-integral-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87600","PA-309-AD-A-060/06"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-071/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-07-CS-309-AD-A-071/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[compania-mexicana-de-aviacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIýN AýREA NACIONAL","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE TRANSPORTACIýN AýREA NACIONAL","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-071/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-071/07&vv_provsino=0}]","Unidades Mýviles","CS-309-AD-A-071/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-07","ocds-0ud2q6-06101072-032-07","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","CS-309-AD-A-071/07"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-107/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADAMED SA DE CV, details={type=company}, id=adamed-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-07-CS-309-LP-A-107/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[adamed-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Unidades Mýviles","[{id=compranet3-1620530467436}]","6101072","Unidades Mýviles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-107/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-107/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Unidades Mýviles","CS-309-LP-A-107/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-07","ocds-0ud2q6-06101072-032-07","5730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730000","CS-309-LP-A-107/07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-032/08&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-08-PA-309-AD-A-032/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","6101072","Extinguidor","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-032/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-032/08&vv_provsino=0}]","Servicios Integrales a la Infraestructura de TI. (SIITI)","PA-309-AD-A-032/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-08","ocds-0ud2q6-06101072-032-08","66700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66700","PA-309-AD-A-032/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-007/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-08-CS-309-LP-P-007/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Integrales a la Infraestructura de TI. (SIITI)","[{id=compranet3-1620530467436}]","6101072","Servicios Integrales a la Infraestructura de TI. (SIITI)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-007/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicios Integrales a la Infraestructura de TI. (SIITI)","CS-309-LP-P-007/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-08","ocds-0ud2q6-06101072-032-08","9.4290990376E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.4290990376E8","CS-309-LP-P-007/09"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERTRES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-090/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERTRES DEL NORTE, S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-08-CS-309-LP-P-090/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sertres-del-norte-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Integrales a la Infraestructura de TI. (SIITI)","[{id=compranet3-1620530467436}]","6101072","Servicios Integrales a la Infraestructura de TI. (SIITI)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-090/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-090/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicios Integrales a la Infraestructura de TI. (SIITI)","CS-309-LP-P-090/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-08","ocds-0ud2q6-06101072-032-08","6.3811419776E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTRES DEL NORTE, S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3811419776E8","CS-309-LP-P-090/09"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-09-CS-309-AD-P-040/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6101072","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-040/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-309-AD-P-040/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-09","ocds-0ud2q6-06101072-032-09","4.036684396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.036684396E8","CS-309-AD-P-040/09"
