"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491525&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","7656","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1089-11491525","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491525&pr=2016}]","Chihuahua","11491525","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491525","ocds-0ud2q6-CHIH-S6M1089","[Servicios Generales]","7656","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7656","11491525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491524&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","4384.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1090-11491524","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491524&pr=2016}]","Chihuahua","11491524","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491524","ocds-0ud2q6-CHIH-S6M1090","[Servicios Generales]","4384.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4384.8","11491524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489079&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","43848","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1091-11489079","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489079&pr=2016}]","Chihuahua","11489079","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11489079","ocds-0ud2q6-CHIH-S6M1091","[Servicios Generales]","43848","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43848","11489079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486455&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2436","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1098-11486455","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486455&pr=2016}]","Chihuahua","11486455","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11486455","ocds-0ud2q6-CHIH-S6M1098","[Servicios Generales]","2436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436","11486455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486454&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","1218","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1125-11486454","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486454&pr=2016}]","Chihuahua","11486454","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11486454","ocds-0ud2q6-CHIH-S6M1125","[Servicios Generales]","1218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218","11486454"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486453&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","5104","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1126-11486453","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486453&pr=2016}]","Chihuahua","11486453","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11486453","ocds-0ud2q6-CHIH-S6M1126","[Servicios Generales]","5104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5104","11486453"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-31T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487814&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","1218","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1127-11487814","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487814&pr=2016}]","Chihuahua","11487814","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11487814","ocds-0ud2q6-CHIH-S6M1127","[Servicios Generales]","1218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218","11487814"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491532&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","6380","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1128-11491532","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491532&pr=2016}]","Chihuahua","11491532","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491532","ocds-0ud2q6-CHIH-S6M1128","[Servicios Generales]","6380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6380","11491532"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486458&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","4686.4","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1310-11486458","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486458&pr=2016}]","Chihuahua","11486458","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11486458","ocds-0ud2q6-CHIH-S6M1310","[Servicios Generales]","4686.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4686.4","11486458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486457&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2552","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1311-11486457","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486457&pr=2016}]","Chihuahua","11486457","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11486457","ocds-0ud2q6-CHIH-S6M1311","[Servicios Generales]","2552","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2552","11486457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486456&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2436","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1312-11486456","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486456&pr=2016}]","Chihuahua","11486456","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11486456","ocds-0ud2q6-CHIH-S6M1312","[Servicios Generales]","2436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436","11486456"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491531&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","1218","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1548-11491531","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491531&pr=2016}]","Chihuahua","11491531","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11491531","ocds-0ud2q6-CHIH-S6M1548","[Servicios Generales]","1218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218","11491531"
