"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CEILCOTE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166345&vv_provsino=0]","[{roles=supplier, name=CEILCOTE MEXICO, S.A. DE C.V., details={type=company}, id=ceilcote-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-094-05-4500166345","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[ceilcote-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ENDURECEDOR","[{id=compranet3-1620530467436}]","18576175","ENDURECEDOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500166345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166345&vv_provsino=0}]","ENDURECEDOR","4500166345","PEMEX REFINACIÓN","18576175-094-05","ocds-0ud2q6-18576175-094-05","459805.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEILCOTE MEXICO, S.A. DE C.V., id=ceilcote-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459805.04","4500166345"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BOERGER LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267900&vv_provsino=0]","[{roles=supplier, name=BOERGER LLC, details={type=company}, id=boerger-llc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-101-08-4500267900","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[boerger-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO ""O"" BORGER O35408","[{id=compranet3-1620530467436}]","18576175","ANILLO ""O"" BORGER O35408","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500267900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267900&vv_provsino=0}]","ANILLO ""O"" BORGER O35408","4500267900","PEMEX REFINACIÓN","18576175-101-08","ocds-0ud2q6-18576175-101-08","15947.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOERGER LLC, id=boerger-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15947.52","4500267900"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BENAVIDES SOBERON HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238911&vv_provsino=0]","[{roles=supplier, name=BENAVIDES SOBERON HUMBERTO, details={type=person}, id=benavides-soberon-humberto}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-094-07-4500238911","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[benavides-soberon-humberto]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ELIMINADOR DE NIEBLA","[{id=compranet3-1620530467436}]","18576175","ELIMINADOR DE NIEBLA","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500238911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238911&vv_provsino=0}]","ELIMINADOR DE NIEBLA","4500238911","PEMEX REFINACIÓN","18576175-094-07","ocds-0ud2q6-18576175-094-07","69020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENAVIDES SOBERON HUMBERTO, id=benavides-soberon-humberto}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69020","4500238911"
"2021-05-09T03:21:07.000Z","2008-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500273341&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., details={type=company}, id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-094-08-4500273341","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industrial-electrica-sanchez-de-salamanca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CONECTOR TIPO ANILLO S/AISLAM","[{id=compranet3-1620530467436}]","18576175","CONECTOR TIPO ANILLO S/AISLAM","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500273341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500273341&vv_provsino=0}]","CONECTOR TIPO ANILLO S/AISLAM","4500273341","PEMEX REFINACIÓN","18576175-094-08","ocds-0ud2q6-18576175-094-08","663916.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA,S.A. DE C.V., id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663916.5","4500273341"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500169723&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-108-05-4500169723","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[motorola-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO PORTATIL XTS 1500, MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18576175","EQUIPO PORTATIL XTS 1500, MARCA MOTOROLA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500169723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500169723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500169723&vv_provsino=0}]","EQUIPO PORTATIL XTS 1500, MARCA MOTOROLA","4500169723","PEMEX REFINACIÓN","18576175-108-05","ocds-0ud2q6-18576175-108-05","1116248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116248.6","4500169723"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MEDINA ELIZONDO RODOLFO RODRIGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144477&vv_provsino=0]","[{roles=supplier, name=MEDINA ELIZONDO RODOLFO RODRIGO, details={type=person}, id=medina-elizondo-rodolfo-rodrigo}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-107-04-4500144477","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[medina-elizondo-rodolfo-rodrigo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","[{id=compranet3-1620530467436}]","18576175","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500144477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500144477&vv_provsino=0}]","Envases, botellas, garrafones, amp. frasc. pantallas y lunas","4500144477","PEMEX REFINACIÓN","18576175-107-04","ocds-0ud2q6-18576175-107-04","287828.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA ELIZONDO RODOLFO RODRIGO, id=medina-elizondo-rodolfo-rodrigo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287828.46","4500144477"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167977&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-107-05-4500167977","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","REFACCIONES PARA BOMBA CENTRýFUGA VERTICAL INVERTIDA (EBULADORA) MARCA BYRON JACKSON","[{id=compranet3-1620530467436}]","18576175","REFACCIONES PARA BOMBA CENTRýFUGA VERTICAL INVERTIDA (EBULADORA) MARCA BYRON JACKSON","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500167977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167977&vv_provsino=0}]","REFACCIONES PARA BOMBA CENTRýFUGA VERTICAL INVERTIDA (EBULADORA) MARCA BYRON JACKSON","4500167977","PEMEX REFINACIÓN","18576175-107-05","ocds-0ud2q6-18576175-107-05","5.183731497E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.183731497E7","4500167977"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500208484&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-107-06-4500208484","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ACOPLAMIENTO FISHER 1A9436 35072","[{id=compranet3-1620530467436}]","18576175","ACOPLAMIENTO FISHER 1A9436 35072","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500208484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500208484&vv_provsino=0}]","ACOPLAMIENTO FISHER 1A9436 35072","4500208484","PEMEX REFINACIÓN","18576175-107-06","ocds-0ud2q6-18576175-107-06","185713.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185713.87","4500208484"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ATLANTA QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500317332&vv_provsino=0]","[{roles=supplier, name=ATLANTA QUIMICA S.A. DE C.V., details={type=company}, id=atlanta-quimica-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-108-09-4500317332","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[atlanta-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CARBONATO DE POTASIO","[{id=compranet3-1620530467436}]","18576175","CARBONATO DE POTASIO","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500317332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500317332&vv_provsino=0}]","CARBONATO DE POTASIO","4500317332","PEMEX REFINACIÓN","18576175-108-09","ocds-0ud2q6-18576175-108-09","39400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTA QUIMICA S.A. DE C.V., id=atlanta-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39400","4500317332"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[HARBISON-WALKER REFRACTORIES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073424&vv_provsino=0]","[{roles=supplier, name=HARBISON-WALKER REFRACTORIES, S. A. DE C. V., details={type=company}, id=harbison-walker-refractories-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-109-02-4500073424","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[harbison-walker-refractories-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Concreto refractario","[{id=compranet3-1620530467436}]","18576175","Concreto refractario","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500073424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500073424&vv_provsino=0}]","Concreto refractario","4500073424","PEMEX REFINACIÓN","18576175-109-02","ocds-0ud2q6-18576175-109-02","2897154.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARBISON-WALKER REFRACTORIES, S. A. DE C. V., id=harbison-walker-refractories-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2897154.4","4500073424"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315369&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-107-09-4500315369","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO DE DESGASTE DE LA CAJA, Con número de dibujo 618369BZ / 174029BZ, Tamaño de bomba 4x13-1/4H, Modelo SJ, Anillo nuevo","[{id=compranet3-1620530467436}]","18576175","ANILLO DE DESGASTE DE LA CAJA, Con número de dibujo 618369BZ / 174029BZ, Tamaño de bomba 4x13-1/4H, Modelo SJ, Anillo nuevo","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500315369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315369&vv_provsino=0}]","ANILLO DE DESGASTE DE LA CAJA, Con número de dibujo 618369BZ / 174029BZ, Tamaño de bomba 4x13-1/4H, Modelo SJ, Anillo nuevo","4500315369","PEMEX REFINACIÓN","18576175-107-09","ocds-0ud2q6-18576175-107-09","813588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813588","4500315369"
