"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GmbH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/025-2012]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GmbH, details={type=company}, id=mtu-friedrichshafen-gmb-h}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/025-2012-13-SCIA/025-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmb-h]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/025-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/025-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/025-2012}]","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","13-SCIA/025-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCIA/025-2012","ocds-0ud2q6-13-SCIA/025-2012","2039693.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GmbH, id=mtu-friedrichshafen-gmb-h}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2039693.8","13-SCIA/025-2012"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/074-2010&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-219-10-13-SCIA/074-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REAFCCIONES PARA MANTENIMIENTO W-6 DE UNA CAJA DE ENGRANES MTU","[{id=compranet3-1620530467436}]","ADQUISICION DE UN LOTE DE REAFCCIONES PARA MANTENIMIENTO W-6 DE UNA CAJA DE ENGRANES MTU","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/074-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/074-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/074-2010&vv_provsino=0}]","ADQUISICION DE UN SERVIDOR BLADE H.P. INTEGRITY BL890C I 2 CON SISTEMA DE RESPALDO DE CINTA HP MSL Y SOFTWARE DE RESPALDO DATA","13-SCIA/074-2010","SECRETARÍA DE MARINA",,"00013001-219-10","ocds-0ud2q6-00013001-219-10","381949.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381949.59","13-SCIA/074-2010",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/076-2010&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-219-10-13-SCIA/076-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES PARA EL MANTENIMIENTO ELECRONICO W-6 DE MOTORES PROPULSORES MARCA MTU","[{id=compranet3-1620530467436}]","ADQUISICION DE UN LOTE DE REFACCIONES PARA EL MANTENIMIENTO ELECRONICO W-6 DE MOTORES PROPULSORES MARCA MTU","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/076-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/076-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/076-2010&vv_provsino=0}]","ADQUISICION DE UN SERVIDOR BLADE H.P. INTEGRITY BL890C I 2 CON SISTEMA DE RESPALDO DE CINTA HP MSL Y SOFTWARE DE RESPALDO DATA","13-SCIA/076-2010","SECRETARÍA DE MARINA",,"00013001-219-10","ocds-0ud2q6-00013001-219-10","279325.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279325.8","13-SCIA/076-2010",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/057, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/057-13-SCIA/057","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE TARJETAS ELECTRONICAS PARA EFECTUAR LA REPARACION AL SISTEMA DE CONTROL MNITOREO Y ALARMAS DE LAS MAQUINAS PRINCIPALES DEL BUQUE ARM TORMENTA (A-302)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE TARJETAS ELECTRONICAS PARA EFECTUAR LA REPARACION AL SISTEMA DE CONTROL MNITOREO Y ALARMAS DE LAS MAQUINAS PRINCIPALES DEL BUQUE ARM TORMENTA (A-302)","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCIA/057-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE UN LOTE DE TARJETAS ELECTRONICAS PARA EFECTUAR LA REPARACION AL SISTEMA DE CONTROL MNITOREO Y ALARMAS DE LAS MAQUINAS PRINCIPALES DEL BUQUE ARM TORMENTA (A-302)","13-SCIA/057","SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-SCIA/057","ocds-0ud2q6-13-SCIA/057","160740.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160740.2","13-SCIA/057",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/057&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-128-10-13-SCIA/057","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE TARJETAS ELECTRONICAS PARA EFECTUAR LA REPARACION AL SISTEMA DE CONTROL MNITOREO Y ALARMAS DE LAS MAQUINAS PRINCIPALES DEL BUQUE ARM TORMENTA (A-302)","[{id=compranet3-1620530467436}]","ADQUISICION DE UN LOTE DE TARJETAS ELECTRONICAS PARA EFECTUAR LA REPARACION AL SISTEMA DE CONTROL MNITOREO Y ALARMAS DE LAS MAQUINAS PRINCIPALES DEL BUQUE ARM TORMENTA (A-302)","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/057&vv_provsino=0}]","ETIQUETA DE TELA IMPORTADA COLOR BLANCO DE 3.2 X 6.3","13-SCIA/057","SECRETARÍA DE MARINA",,"00013001-128-10","ocds-0ud2q6-00013001-128-10","160740.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160740.2","13-SCIA/057",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0952&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0191&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-952-10-13-0191","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARANDELA INTERMEDIA","[{id=compranet3-1620530467436}]","ARANDELA INTERMEDIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0952&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0191&vv_provsino=0}]","ARANDELA INTERMEDIA","13-0191","SECRETARÍA DE MARINA",,"00013001-952-10","ocds-0ud2q6-00013001-952-10","86356.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86356.88","13-0191",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=071/09&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-284-09-071/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte terrestre no ferr.","[{id=compranet3-1620530467436}]","Refacciones para la industria del transporte terrestre no ferr.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","071/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=071/09&vv_provsino=0}]","Refacciones para la industria del transporte terrestre no ferr.","071/09","SECRETARÍA DE MARINA",,"00013001-284-09","ocds-0ud2q6-00013001-284-09","77697.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77697.6","071/09",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0823&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=197/09&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-823-09-197/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","197/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0823&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=197/09&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","197/09","SECRETARÍA DE MARINA",,"00013001-823-09","ocds-0ud2q6-00013001-823-09","62207.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62207.3","197/09",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MTU FRIEDRICHSHAFEN GMBH, GONZÁLEZ LAZARINI S.A. DE C.V., GRUPO MORAVI S.A. DE C.V., MARIA DEL CARMEN HERNANDEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}, {roles=supplier, name=GONZÁLEZ LAZARINI S.A. DE C.V., details={type=company}, id=gonzalez-lazarini-sa-de-cv}, {roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=MARIA DEL CARMEN HERNANDEZ PEREZ, details={type=person}, id=maria-del-carmen-hernandez-perez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","197/09-197/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[mtu-friedrichshafen-gmbh, gonzalez-lazarini-sa-de-cv, grupo-moravi-sa-de-cv, maria-del-carmen-hernandez-perez]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","197/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-197/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDICINAS Y PROD. FARMACEUTICOS","197/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-23T00:00:00.000Z","197/09","ocds-0ud2q6-197/09","46005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}, {name=GONZÁLEZ LAZARINI S.A. DE C.V., id=gonzalez-lazarini-sa-de-cv}, {name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=MARIA DEL CARMEN HERNANDEZ PEREZ, id=maria-del-carmen-hernandez-perez}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46005","197/09",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0745&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0144&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-745-10-13-0144","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HAZ DE DISCOS DE ENFRIADOR DE ACEITE","[{id=compranet3-1620530467436}]","HAZ DE DISCOS DE ENFRIADOR DE ACEITE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0745&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0144&vv_provsino=0}]","HAZ DE DISCOS DE ENFRIADOR DE ACEITE","13-0144","SECRETARÍA DE MARINA",,"00013001-745-10","ocds-0ud2q6-00013001-745-10","35503.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35503.97","13-0144",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1971&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=439&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-197-09-439","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1971&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=439&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","439","SECRETARÍA DE MARINA",,"00013001-197-09","ocds-0ud2q6-00013001-197-09","33920.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33920.16","439",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
