"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2014-08-28T12:04:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[JOSE GUADALUPE RABAGO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702030]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE RABAGO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-guadalupe-rabago-gutierrez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N4-2013-588338","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[jose-guadalupe-rabago-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-08-28T13:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO AL INMUEBLE UBICADO EN CUERNAVACA C. ESTRADA CAJIGAL","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE ARRENDAMIENTO AL INMUEBLE UBICADO EN CUERNAVACA C. ESTRADA CAJIGAL","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","588338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702030}]","SERVICIO DE ARRENDAMIENTO AL INMUEBLE UBICADO EN CUERNAVACA C. ESTRADA CAJIGAL","588338","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","330434","ocds-0ud2q6-AA-016B00026-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","397860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE GUADALUPE RABAGO GUTIERREZ, id=jose-guadalupe-rabago-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397860","588338",
"2019-01-24T01:17:46.000Z","2014-08-28T16:18:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[EMILIO PACHECO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699839]","[{address={countryName=México}, roles=supplier, name=EMILIO PACHECO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=emilio-pacheco-rojas}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N4-2014-589945","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[emilio-pacheco-rojas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-08-28T16:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARRENDAMIENTO HUAJUAPAN DE LEON (AA-016B00026-N4-2014)","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARRENDAMIENTO HUAJUAPAN DE LEON (AA-016B00026-N4-2014)","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","589945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699839}]","ARRENDAMIENTO HUAJUAPAN DE LEON (AA-016B00026-N4-2014)","589945","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","541911","ocds-0ud2q6-AA-016B00026-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EMILIO PACHECO ROJAS, id=emilio-pacheco-rojas}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101232","589945","true"
"2019-01-24T01:17:24.000Z","2015-06-22T11:53:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[JOSE GUADALUPE RABAGO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689882]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE RABAGO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-guadalupe-rabago-gutierrez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N4-2015-769917","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[jose-guadalupe-rabago-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-06-22T12:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CONTRATO DE ARRENDAMIENTO DEL INMUEBLE DE CUERNAVACA (ALMACEN) N4-2015","[{id=compranet-1620524637144}]","016B00026","false","Expirado","CONTRATO DE ARRENDAMIENTO DEL INMUEBLE DE CUERNAVACA (ALMACEN) N4-2015","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","769917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689882}]","CONTRATO DE ARRENDAMIENTO DEL INMUEBLE DE CUERNAVACA (ALMACEN) N4-2015","769917","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","753900","ocds-0ud2q6-AA-016B00026-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","397860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE GUADALUPE RABAGO GUTIERREZ, id=jose-guadalupe-rabago-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397860","769917",
"2019-11-08T17:40:02.000Z","2012-08-17T13:21:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[AUTOBUSES TURISTICOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153493]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autobuses-turisticos-de-morelos-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N40-2011-586946","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[autobuses-turisticos-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-23T11:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","AUTOBUSES PARA TRASLADO DE LOS JUEGOS REGIONALES NO.16","[{id=compranet-1620524637144}]","016B00026","false","Expirado","AUTOBUSES PARA TRASLADO DE LOS JUEGOS REGIONALES NO.16","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","586946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153493}]","AUTOBUSES PARA TRASLADO DE LOS JUEGOS REGIONALES NO.16 AA-016B00026-N40-2011","586946","true","Mixta","Comisión Nacional del Agua","2011-06-17T00:00:00.000Z","41240","ocds-0ud2q6-AA-016B00026-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, id=autobuses-turisticos-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30300","586946",
"2019-01-24T01:17:46.000Z","2014-12-17T12:29:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[RUBEN ESCAMILLA UDAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698246]","[{address={countryName=México}, roles=supplier, name=RUBEN ESCAMILLA UDAVE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-escamilla-udave}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N40-2014-680371","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[ruben-escamilla-udave]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-12-17T12:40:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MONITOREO DE PRENSA ESCRITA Y MEDIOS ELECTRONICOS PARA EL OCB N40-2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MONITOREO DE PRENSA ESCRITA Y MEDIOS ELECTRONICOS PARA EL OCB N40-2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","680371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698246}]","MONITOREO DE PRENSA ESCRITA Y MEDIOS ELECTRONICOS PARA EL OCB N40-2014","680371","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","683414","ocds-0ud2q6-AA-016B00026-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RUBEN ESCAMILLA UDAVE, id=ruben-escamilla-udave}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","680371",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767736]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N40-2015-898017","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[explora-tours-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-08-19T00:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES PARA LOS VIGÉSIMOS JUEGOS NACIONALES DEPORTIVOS Y CUL","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARRENDAMIENTO DE AUTOBUSES PARA LOS VIGÉSIMOS JUEGOS NACIONALES DEPORTIVOS Y CUL","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","898017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767736}]","ARRENDAMIENTO DE AUTOBUSES PARA LOS VIGÉSIMOS JUEGOS NACIONALES DEPORTIVOS Y CUL","898017","true","Presencial","Comisión Nacional del Agua","2015-09-06T00:00:00.000Z","898641","ocds-0ud2q6-AA-016B00026-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","898017",
"2019-11-08T17:40:02.000Z","2011-11-22T11:28:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[COMERCIAL ALFA DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706129]","[{identifier={legalName=COMERCIAL ALFA DE MORELOS SA DE CV, scheme=RUPC, id=92380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALFA DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-alfa-de-morelos-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N41-2011-199211","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[comercial-alfa-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2011-11-26T09:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARTICULOS DE CAFETERIA PARA OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARTICULOS DE CAFETERIA PARA OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","199211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706129}]","ARTICULOS DE CAFETERIA PARA OCB AA-016B00026-N41-2011","199211","true","Presencial","Comisión Nacional del Agua","2011-06-22T00:00:00.000Z","42100","ocds-0ud2q6-AA-016B00026-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23814.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIAL ALFA DE MORELOS SA DE CV, id=comercial-alfa-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23814.3","199211",
"2019-11-08T17:40:02.000Z","2012-09-03T09:25:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[GERENCIA Y ADMINISTRACION DE PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157600]","[{identifier={legalName=GERENCIA Y ADMINISTRACION DE PROYECTOS, scheme=RUPC, id=22035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERENCIA Y ADMINISTRACION DE PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerencia-y-administracion-de-proyectos}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N41-2012-177274","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[gerencia-y-administracion-de-proyectos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-03T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","DEMOLICIÓN DE CONSTRUCCIÓN DE UNA OBRA UBICADA EN ZONA FEDERAL,COATETELCO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","DEMOLICIÓN DE CONSTRUCCIÓN DE UNA OBRA UBICADA EN ZONA FEDERAL,COATETELCO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","177274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157600}]","DEMOLICIÓN DE CONSTRUCCIÓN DE UNA OBRA UBICADA EN ZONA FEDERAL,COATETELCO","177274","true","Presencial","Comisión Nacional del Agua","2012-06-21T00:00:00.000Z","251020","ocds-0ud2q6-AA-016B00026-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GERENCIA Y ADMINISTRACION DE PROYECTOS, id=gerencia-y-administracion-de-proyectos}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","177274",,"2012-06-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[HACH DE MEXICO S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764772]","[{address={countryName=México}, roles=supplier, name=HACH DE MEXICO S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hach-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N41-2015-898264","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[hach-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-09-30T00:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICIONES DE REACTIVOS Y MATERIAL DEL LABORATORIO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICIONES DE REACTIVOS Y MATERIAL DEL LABORATORIO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","898264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764772}]","ADQUISICIONES DE REACTIVOS Y MATERIAL DEL LABORATORIO","898264","true","Presencial","Comisión Nacional del Agua","2015-10-05T00:00:00.000Z","919299","ocds-0ud2q6-AA-016B00026-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83899.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HACH DE MEXICO S DE R.L. DE C.V., id=hach-de-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83899.54","898264",,
"2019-11-08T17:40:02.000Z","2011-11-22T11:35:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[COMERCIAL ALFA DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706086]","[{identifier={legalName=COMERCIAL ALFA DE MORELOS SA DE CV, scheme=RUPC, id=92380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALFA DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-alfa-de-morelos-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N42-2011-199226","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[comercial-alfa-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2011-11-25T09:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARTICULOS DE CAFETERIA PARA OCB AA-016B00026-N42-2011","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARTICULOS DE CAFETERIA PARA OCB AA-016B00026-N42-2011","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","199226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706086}]","ARTICULOS DE CAFETERIA PARA OCB AA-016B00026-N42-2011","199226","true","Presencial","Comisión Nacional del Agua","2011-06-22T00:00:00.000Z","42344","ocds-0ud2q6-AA-016B00026-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40620.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIAL ALFA DE MORELOS SA DE CV, id=comercial-alfa-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40620.3","199226",,
