"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394572&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-051-08-800394572","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18164011","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800394572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394572&vv_provsino=0}]","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","800394572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-051-08","ocds-0ud2q6-18164011-051-08","3931779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3931779","800394572"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282427&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-058-08-700282427","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE DIRECTOR PARA TURBINA","[{id=compranet3-1620530467436}]","18164002","ALABE DIRECTOR PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700282427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282427&vv_provsino=0}]","ALABE DIRECTOR PARA TURBINA","700282427","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-058-08","ocds-0ud2q6-18164002-058-08","3752953.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3752953.28","700282427"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202287&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-027-06-700202287","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700202287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202287&vv_provsino=0}]","GRUA HIDRAULICA Y PLATAFORMA","700202287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-06","ocds-0ud2q6-18164002-027-06","3430357.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3430357.76","700202287"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800299060&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-032-06-800299060","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800299060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800299060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800299060&vv_provsino=0}]","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","800299060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-032-06","ocds-0ud2q6-18164011-032-06","2799614.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799614.28","800299060"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253726&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-006-06-800253726","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION DE INSPECCION TIPO C UNIDAD 8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO A ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE SUPERVISION DE INSPECCION TIPO C UNIDAD 8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO A ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800253726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800253726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800253726&vv_provsino=0}]","Reparaciýn de la 7ma. Etapa Lado Generador y Lado Turbina de dos rotores marca Toshiba con Capacidad de 55 Mw cada uno, de la C.G. Cerro Prieto, ubicada en el Km. 33.5 de la Carretera Mexicali - Ejido Nuevo Leýn, en el Municipio de Mexicali, B.C., de acuerdo a especificaciones anexas","800253726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-006-06","ocds-0ud2q6-18164011-006-06","2173269.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173269.95","800253726"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411907&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-002-09-800411907","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION TIPO ""C"" DE LA UNIDAD 8 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIOS","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE INSPECCION TIPO ""C"" DE LA UNIDAD 8 DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIOS","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800411907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411907&vv_provsino=0}]","Reparación de rotor de turbina con capacidad de 37.5 de la C.G. Cerro Prieto, en el Municipio de Mexicali, Baja Califonia, de acuerdo a especificaciones del anexo 01 de las bases","800411907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-002-09","ocds-0ud2q6-18164011-002-09","2086715.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086715.9","800411907"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224198&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-016-07-700224198","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCUDOS","[{id=compranet3-1620530467436}]","18164003","ESCUDOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700224198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224198&vv_provsino=0}]","ESCUDOS","700224198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-07","ocds-0ud2q6-18164003-016-07","2005702.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005702.77","700224198"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224198&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-010-07-700224198","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCUDOS","[{id=compranet3-1620530467436}]","18164003","ESCUDOS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700224198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700224198&vv_provsino=0}]","Tobera y Soporte para la C.T. Carbýn II","700224198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-07","ocds-0ud2q6-18164003-010-07","2005702.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005702.75","700224198"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0296&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295119&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-296-06-800295119","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION TECNICA Y SUMINISTRO DE CONSUMIBLES PARA LA REPARACION DE LA TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUPERVISION TECNICA Y SUMINISTRO DE CONSUMIBLES PARA LA REPARACION DE LA TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800295119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800295119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0296&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800295119&vv_provsino=0}]","SERVICIO DE SUPERVISION TECNICA Y SUMINISTRO DE CONSUMIBLES PARA LA REPARACION DE LA TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD No. 7 DE LA CENTRAL CICLO COMBINADO HUINALA.","800295119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-296-06","ocds-0ud2q6-18164012-296-06","1672757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672757","800295119"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0307&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344653&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-307-07-800344653","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION Y RENTA DE EQUIPO PARA LA INSPECCION TIPO A DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUPERVISION Y RENTA DE EQUIPO PARA LA INSPECCION TIPO A DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800344653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800344653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0307&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344653&vv_provsino=0}]","SERVICIO DE SUPERVISION Y RENTA DE EQUIPO PARA LA INSPECCION TIPO A DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800344653","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-307-07","ocds-0ud2q6-18164012-307-07","1667272.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667272.49","800344653"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412625&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-001-09-800412625","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION TECNICA PARA INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE COMPONENTES DEL COMPRESOR DE AIRE B2.1 EN LA TURBINA DE GAS DE LA UNIDAD 8 DE LA C.C.C. PDTE. JUAREZ, EN ROSARITO BC","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE SUPERVISION TECNICA PARA INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE COMPONENTES DEL COMPRESOR DE AIRE B2.1 EN LA TURBINA DE GAS DE LA UNIDAD 8 DE LA C.C.C. PDTE. JUAREZ, EN ROSARITO BC","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800412625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412625&vv_provsino=0}]","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","800412625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-001-09","ocds-0ud2q6-18164011-001-09","1484722.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484722.88","800412625"
