"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2011-03-09T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[COPYSYSTEM MONTERREY S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=COPYSYSTEM MONTERREY S.A DE C.V., details={type=company}, id=copysystem-monterrey-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/COP/005/2011-RAN/DNL/COP/005/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[copysystem-monterrey-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]",,,,"FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/COP/005/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/005/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/005/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-12-31T00:00:00.000Z","RAN/DNL/COP/005/2011","ocds-0ud2q6-RAN/DNL/COP/005/2011",,,,"19406.8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COPYSYSTEM MONTERREY S.A DE C.V., id=copysystem-monterrey-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19406.8","RAN/DNL/COP/005/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2013-12-27T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[FIXSELL DEL NORTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=FIXSELL DEL NORTE S.A. DE C.V., details={type=company}, id=fixsell-del-norte-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/COP/005/2013-RAN/DNL/COP/005/2013","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[fixsell-del-norte-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/COP/005/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/005/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/005/2013",,,"REGISTRO AGRARIO NACIONAL",,"2014-02-28T00:00:00.000Z","RAN/DNL/COP/005/2013","ocds-0ud2q6-RAN/DNL/COP/005/2013",,,,"2424.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIXSELL DEL NORTE S.A. DE C.V., id=fixsell-del-norte-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424.4","RAN/DNL/COP/005/2013","active",,,,
"2021-05-09T00:24:27.000Z",,"2010-02-19T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/002/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A DE C.V, details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/002/2010-RAN/DNL/LIM/002/2010","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/002/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/002/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/002/2010",,,"REGISTRO AGRARIO NACIONAL",,"2010-12-31T00:00:00.000Z","RAN/DNL/LIM/002/2010","ocds-0ud2q6-RAN/DNL/LIM/002/2010",,,,"294872",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A DE C.V, id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294872","RAN/DNL/LIM/002/2010","active",,,,
"2021-05-09T00:24:27.000Z",,"2013-12-27T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/003/2013-RAN/DNL/LIM/003/2013","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/003/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/003/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/003/2013",,,"REGISTRO AGRARIO NACIONAL",,"2014-02-28T00:00:00.000Z","RAN/DNL/LIM/003/2013","ocds-0ud2q6-RAN/DNL/LIM/003/2013",,,,"65795.2",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65795.2","RAN/DNL/LIM/003/2013","active",,,,
"2021-05-09T00:24:27.000Z",,"2014-02-28T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/003/2014-RAN/DNL/LIM/003/2014","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/003/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/003/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/003/2014",,,"REGISTRO AGRARIO NACIONAL",,"2014-12-31T00:00:00.000Z","RAN/DNL/LIM/003/2014","ocds-0ud2q6-RAN/DNL/LIM/003/2014",,,,"352180.64",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352180.64","RAN/DNL/LIM/003/2014","active",,,,
"2021-05-09T00:24:27.000Z",,"2014-12-30T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/002/2015-RAN/DNL/REN/002/2015","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/002/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","RAN/DNL/REN/002/2015",,,"REGISTRO AGRARIO NACIONAL",,"2015-12-31T00:00:00.000Z","RAN/DNL/REN/002/2015","ocds-0ud2q6-RAN/DNL/REN/002/2015",,,,"180960",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180960","RAN/DNL/REN/002/2015","active",,,,
"2021-05-09T00:24:27.000Z",,"2009-01-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/003/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/003/2009-RAN/DNL/REN/003/2009","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLES BODEGA","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLES BODEGA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/003/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/003/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/003/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES BODEGA","RAN/DNL/REN/003/2009",,,"REGISTRO AGRARIO NACIONAL",,"2009-04-30T00:00:00.000Z","RAN/DNL/REN/003/2009","ocds-0ud2q6-RAN/DNL/REN/003/2009",,,,"52630.88",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52630.88","RAN/DNL/REN/003/2009","active",,,,
"2021-05-09T00:24:27.000Z",,"2010-01-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CÉSAR LOZANO LÓPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/004/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=ROLANDO CÉSAR LOZANO LÓPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/004/2010-RAN/DNL/REN/004/2010","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/004/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/004/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/004/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","RAN/DNL/REN/004/2010",,,"REGISTRO AGRARIO NACIONAL",,"2013-10-28T00:00:00.000Z","RAN/DNL/REN/004/2010","ocds-0ud2q6-RAN/DNL/REN/004/2010",,,,"26315.44",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CÉSAR LOZANO LÓPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26315.44","RAN/DNL/REN/004/2010","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CESAR LOZANO LOPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/006/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ROLANDO CESAR LOZANO LOPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/006/2012-RAN/DNL/REN/006/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/006/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/006/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/006/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/DNL/REN/006/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-06-30T00:00:00.000Z","RAN/DNL/REN/006/2012","ocds-0ud2q6-RAN/DNL/REN/006/2012",,,,"330781.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CESAR LOZANO LOPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330781.4","RAN/DNL/REN/006/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CÉSAR LOZANO LÓPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/007/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=ROLANDO CÉSAR LOZANO LÓPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/007/2011-RAN/DNL/REN/007/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/007/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/007/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/007/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/DNL/REN/007/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-08-31T00:00:00.000Z","RAN/DNL/REN/007/2011","ocds-0ud2q6-RAN/DNL/REN/007/2011",,,,"330781.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CÉSAR LOZANO LÓPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330781.4","RAN/DNL/REN/007/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CÉSAR LOZANO LÓPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/008/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=ROLANDO CÉSAR LOZANO LÓPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/008/2011-RAN/DNL/REN/008/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/008/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/008/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/008/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA BODEGA Y ARCHIVO","RAN/DNL/REN/008/2011",,,"REGISTRO AGRARIO NACIONAL",,"2013-12-31T00:00:00.000Z","RAN/DNL/REN/008/2011","ocds-0ud2q6-RAN/DNL/REN/008/2011",,,,"52630.88",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CÉSAR LOZANO LÓPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52630.88","RAN/DNL/REN/008/2011","active",,,,
