"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097SONORA]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097SONORA-20097SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097SONORA}]","ABARROTES COMESTIBLES","20097SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20097SONORA","ocds-0ud2q6-20097SONORA","84685.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84685.44","20097SONORA"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097TLAXCALA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097TLAXCALA-20097TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097TLAXCALA}]","ABARROTES NO COMESTIBLES","20097TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20097TLAXCALA","ocds-0ud2q6-20097TLAXCALA","24393.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24393.22","20097TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-CO-12]","[{roles=supplier, name=YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ, details={type=person}, id=yoliset-zorhaya-marquez-jimenez}]","MXN","GERENCIA DE PROYECTOS","201-MESC-CO-12-201-MESC-CO-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[yoliset-zorhaya-marquez-jimenez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-CO-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-CO-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-CO-12}]","SERVICIOS PROFESIONALES","201-MESC-CO-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-11-30T00:00:00.000Z","201-MESC-CO-12","ocds-0ud2q6-201-MESC-CO-12","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ, id=yoliset-zorhaya-marquez-jimenez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","201-MESC-CO-12"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[FRANCISCO JAVIER RODRIGUEZ COTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-10]","[{roles=supplier, name=FRANCISCO JAVIER RODRIGUEZ COTA, details={type=person}, id=francisco-javier-rodriguez-cota}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-10-201-MESC-PT-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-javier-rodriguez-cota]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-10}]","SERVICIOS PROFESIONALES","201-MESC-PT-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-07-31T00:00:00.000Z","201-MESC-PT-10","ocds-0ud2q6-201-MESC-PT-10","139500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER RODRIGUEZ COTA, id=francisco-javier-rodriguez-cota}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139500","201-MESC-PT-10"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[GABRIEL GUSTAVO ALCANTARA MIJANGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-11]","[{roles=supplier, name=GABRIEL GUSTAVO ALCANTARA MIJANGOS, details={type=person}, id=gabriel-gustavo-alcantara-mijangos}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-11-201-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[gabriel-gustavo-alcantara-mijangos]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-11}]","SERVICIOS PROFESIONALES","201-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2014-12-31T00:00:00.000Z","201-MESC-PT-11","ocds-0ud2q6-201-MESC-PT-11","173900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUSTAVO ALCANTARA MIJANGOS, id=gabriel-gustavo-alcantara-mijangos}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173900","201-MESC-PT-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[HECTOR OMAR AGUILAR MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-12]","[{roles=supplier, name=HECTOR OMAR AGUILAR MACIAS, details={type=person}, id=hector-omar-aguilar-macias}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-12-201-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[hector-omar-aguilar-macias]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-12}]","SERVICIOS PROFESIONALES","201-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-08-31T00:00:00.000Z","201-MESC-PT-12","ocds-0ud2q6-201-MESC-PT-12","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR OMAR AGUILAR MACIAS, id=hector-omar-aguilar-macias}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","201-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Enedina Velázquez Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-SP]","[{roles=supplier, name=Enedina Velázquez Sánchez, details={type=person}, id=enedina-velazquez-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","201-MESC-SP-201-MESC-SP","[contract]","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[enedina-velazquez-sanchez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo y mantenimiento del sistema de Mejores Escuelas.","[{id=pot-1620519810584}]","Desarrollo y mantenimiento del sistema de Mejores Escuelas.","direct","institution","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-SP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-SP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-SP}]","Desarrollo y mantenimiento del sistema de Mejores Escuelas.","201-MESC-SP","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-06-30T00:00:00.000Z","201-MESC-SP","ocds-0ud2q6-201-MESC-SP","50010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enedina Velázquez Sánchez, id=enedina-velazquez-sanchez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50010","201-MESC-SP"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Yolanda Alonso González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41]","[{roles=supplier, name=Yolanda Alonso González, details={type=person}, id=yolanda-alonso-gonzalez}]","MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-41-201-MESCTC-41","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[yolanda-alonso-gonzalez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Promotor técnico.","[{id=pot-1620519810584}]","Promotor técnico.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41}]","Promotor técnico.","201-MESCTC-41","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-04-30T00:00:00.000Z","201-MESCTC-41","ocds-0ud2q6-201-MESCTC-41","65217.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yolanda Alonso González, id=yolanda-alonso-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65217.4","201-MESCTC-41"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Marco Antonio Gutiérrez Luna]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41B]","[{roles=supplier, name=Marco Antonio Gutiérrez Luna, details={type=person}, id=marco-antonio-gutierrez-luna}]","MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-41B-201-MESCTC-41B","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[marco-antonio-gutierrez-luna]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","[{id=pot-1620519810584}]","Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-41B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-41B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-41B}]","Apoyar en la operación y seguimiento de las acciones del programa Mejores Escuelas.","201-MESCTC-41B","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-05-15T00:00:00.000Z","201-MESCTC-41B","ocds-0ud2q6-201-MESCTC-41B","33794.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Gutiérrez Luna, id=marco-antonio-gutierrez-luna}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794.78","201-MESCTC-41B"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[Arnulfo Baltazar Piña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-42]","[{roles=supplier, name=Arnulfo Baltazar Piña, details={type=person}, id=arnulfo-baltazar-pina}]","MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-MESCTC-42-201-MESCTC-42","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[arnulfo-baltazar-pina]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","[{id=pot-1620519810584}]","Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESCTC-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESCTC-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESCTC-42}]","Apoyar en la operación y seguimiento de las acciones del programa MESC en cumplimiento a los compromisos adquiridos por el Gobierno Federal.","201-MESCTC-42","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-08-31T00:00:00.000Z","201-MESCTC-42","ocds-0ud2q6-201-MESCTC-42","16166.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arnulfo Baltazar Piña, id=arnulfo-baltazar-pina}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16166.16","201-MESCTC-42"
