"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-22T14:03:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[YOSAFAT CORDERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722001]","[{address={countryName=México}, roles=supplier, name=YOSAFAT CORDERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yosafat-cordero-hernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N16-2015-924063","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[yosafat-cordero-hernandez]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2015-11-03T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE PUENTE LOS RATONES, CAMINO A SAN RAFAEL DE LAS TABLAS, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE PUENTE LOS RATONES, CAMINO A SAN RAFAEL DE LAS TABLAS, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","924063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722001}]","Zacatecas","CONSTRUCCION DE PUENTE LOS RATONES , CAMINO A SAN RAFAEL DE LAS TABLAS,","924063","true","Presencial","Presidencia Municipal de Valparaíso","2015-12-26T00:00:00.000Z","928487","ocds-0ud2q6-IO-832049990-N16-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1281656.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=YOSAFAT CORDERO HERNANDEZ, id=yosafat-cordero-hernandez}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1281656.61","924063"
"2019-01-24T01:17:46.000Z","2014-10-24T13:09:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[NOE BLANCO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471994]","[{address={countryName=México}, roles=supplier, name=NOE BLANCO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noe-blanco-hernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N18-2014-637072","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[noe-blanco-hernandez]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-11-04T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE EN LA COLONIA COLONOS UNIDOS","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE EN LA COLONIA COLONOS UNIDOS","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","637072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471994}]","Zacatecas","AMPLIACION DE RED DE DISTRIBUCION DE AGUA POTABLE EN LA COLONIA COLONOS UNIDOS","637072","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-20T00:00:00.000Z","699822","ocds-0ud2q6-IO-832049990-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","778706.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=NOE BLANCO HERNANDEZ, id=noe-blanco-hernandez}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778706.43","637072"
"2019-01-24T01:17:46.000Z","2014-10-30T20:01:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[ANTONIO ACOSTA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475445]","[{address={countryName=México}, roles=supplier, name=ANTONIO ACOSTA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-acosta-gutierrez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N19-2014-642306","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[antonio-acosta-gutierrez]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-11-11T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","SUSTITUCION DE DEPOSITO DE ALMACENAMIENTO DE SISTEMA DE AGUA POTABLE EN LOS TANQUES DE SANTA TERESA","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","SUSTITUCION DE DEPOSITO DE ALMACENAMIENTO DE SISTEMA DE AGUA POTABLE EN LOS TANQUES DE SANTA TERESA","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","642306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475445}]","Zacatecas","SUSTITUCION DE DEPOSITO DE ALMACENAMIENTO DE SISTEMA DE AGUA POTABLE EN LOS TA","642306","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-27T00:00:00.000Z","704808","ocds-0ud2q6-IO-832049990-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","266126.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ANTONIO ACOSTA GUTIERREZ, id=antonio-acosta-gutierrez}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266126.73","642306"
"2019-01-24T01:17:46.000Z","2014-08-22T13:17:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441178]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N2-2014-597580","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-02T08:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CALLE CALLEJON DEL TURQUITO, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CALLE CALLEJON DEL TURQUITO, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","597580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441178}]","Zacatecas","CONSTRUCCION DE CALLE CALLEJON DEL TURQUITO, VALPARAISO, ZAC.","597580","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-13T00:00:00.000Z","656911","ocds-0ud2q6-IO-832049990-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1672940.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1672940.35","597580"
"2019-01-24T01:18:06.000Z","2013-11-29T15:06:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[FEDERICO LARA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338493]","[{address={countryName=México}, roles=supplier, name=FEDERICO LARA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=federico-lara-robles}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N20-2013-436554","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[federico-lara-robles]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2013-12-11T14:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CAFETERIA EN COBAEZ, MUNICIPIO DE VALPARAISO,ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CAFETERIA EN COBAEZ, MUNICIPIO DE VALPARAISO,ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","436554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338493}]","Zacatecas","CONSTRUCCION DE CAFETERIA EN COBAEZ , VALPARAISO, ZAC.","436554","true","Presencial","Presidencia Municipal de Valparaíso","2013-12-31T00:00:00.000Z","510748","ocds-0ud2q6-IO-832049990-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","308617.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=FEDERICO LARA ROBLES, id=federico-lara-robles}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308617.72","436554"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151821]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-construcciones-camino-real-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N22-2012-179346","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[materiales-y-construcciones-camino-real-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-08-22T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","APLICACIÓN DE 6270M2 DE PISO FIRME EN 245 VIVIENDAS EN 30 LOCALIDADESVALPARAÍSO","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","APLICACIÓN DE 6270M2 DE PISO FIRME EN 245 VIVIENDAS EN 30 LOCALIDADESVALPARAÍSO","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","179346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151821}]","Zacatecas","APLICACIÓN DE 6270M2 DE PISO FIRME EN 245 VIVIENDAS EN 30 LOCALIDADESVALPARAÍSO","179346","true","Presencial","Presidencia Municipal de Valparaíso","2012-12-07T00:00:00.000Z","234758","ocds-0ud2q6-IO-832049990-N22-2012","false","[{amount={amount=1491256, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1283494.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, id=materiales-y-construcciones-camino-real-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1283494.68","179346"
"2019-01-24T01:17:46.000Z","2014-11-27T19:30:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[MANUELA PATROCINIO NAJERA DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488906]","[{address={countryName=México}, roles=supplier, name=MANUELA PATROCINIO NAJERA DEL RIO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=manuela-patrocinio-najera-del-rio}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N22-2014-659988","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[manuela-patrocinio-najera-del-rio]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-12-09T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","RELOCALIZACION DE POZO PROFUNDO DE AGUA POTABLE EN LAS LOC. DE SANTA POTENCIANA DE ARRIBA Y DE ABAJO","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","RELOCALIZACION DE POZO PROFUNDO DE AGUA POTABLE EN LAS LOC. DE SANTA POTENCIANA DE ARRIBA Y DE ABAJO","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","659988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488906}]","Zacatecas","RELOCALIZACION DE POZO PROFUNDO DE AGUA POTABLE EN LAS LOC. DE STA.POTENCIANA","659988","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-31T00:00:00.000Z","724430","ocds-0ud2q6-IO-832049990-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","742079.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MANUELA PATROCINIO NAJERA DEL RIO, id=manuela-patrocinio-najera-del-rio}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742079.5","659988"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[PERFORZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151241]","[{address={countryName=México}, roles=supplier, name=PERFORZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=perforzac-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N23-2012-175257","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[perforzac-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-08-21T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PAVIMENTACIÓN DE CALLEJÓN REFORMA Y CALLE FELIPE ÁNGELES VALPARAÍSO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PAVIMENTACIÓN DE CALLEJÓN REFORMA Y CALLE FELIPE ÁNGELES VALPARAÍSO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","175257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151241}]","Zacatecas","PAVIMENTACIÓN DE CALLEJÓN REFORMA Y CALLE FELIPE ÁNGELES VALPARAÍSO, ZAC.","175257","true","Presencial","Presidencia Municipal de Valparaíso","2012-12-05T00:00:00.000Z","234788","ocds-0ud2q6-IO-832049990-N23-2012","false","[{amount={amount=197863, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","337879.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=PERFORZAC SA DE CV, id=perforzac-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337879.51","175257"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151891]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N24-2012-178500","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-08-22T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CASETA PARA PROTECCION Y OPERACION DEEQUIPO DE BOMBEO ELECTRICO","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CASETA PARA PROTECCION Y OPERACION DEEQUIPO DE BOMBEO ELECTRICO","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","178500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151891}]","Zacatecas","CONSTRUCCION DE CASETA PARA PROTECCION Y OPERACION DEEQUIPO DE BOMBEO ELECTRICO","178500","true","Presencial","Presidencia Municipal de Valparaíso","2012-12-07T00:00:00.000Z","234810","ocds-0ud2q6-IO-832049990-N24-2012","false","[{amount={amount=638123, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","806850.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","806850.64","178500"
"2019-01-24T01:17:46.000Z","2014-08-22T12:33:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[YOSAFAT CORDERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441135]","[{address={countryName=México}, roles=supplier, name=YOSAFAT CORDERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yosafat-cordero-hernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N3-2014-597620","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[yosafat-cordero-hernandez]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-02T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","AMPLIACION DE CDC MANUEL FELGUEREZ , VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","AMPLIACION DE CDC MANUEL FELGUEREZ , VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","597620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441135}]","Zacatecas","AMPLIACION DE CDC MANUEL FELGUEREZ, VALPARAISO, ZAC.","597620","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-13T00:00:00.000Z","657297","ocds-0ud2q6-IO-832049990-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","967412.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=YOSAFAT CORDERO HERNANDEZ, id=yosafat-cordero-hernandez}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","967412.37","597620"
