"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:34:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1165210.98","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000055-0006900002-432018000200098","[contract]","ministerio-de-justicia-y-paz","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002}]","432018000200098","2018CD-000055-0006900002","ocds-rwubve-2018CD-000055-0006900002","[BIENES]","86640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1165210.98","https://www.sicop.go.cr/index.jsp","buyer","86640","432018000200098",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T08:58:40.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[BITROM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002]","[{identifier={scheme=Registro Nacional, id=3101232859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Bomba Costa Rica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BITROM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bitrom-sociedad-anonima}]","1165210.98","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000055-0006900002-432018000200093","[contract]","ministerio-de-justicia-y-paz","[bitrom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002}]","432018000200093","2018CD-000055-0006900002","ocds-rwubve-2018CD-000055-0006900002","[BIENES]","72000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BITROM SOCIEDAD ANONIMA, id=bitrom-sociedad-anonima}]","1165210.98","https://www.sicop.go.cr/index.jsp","buyer","72000","432018000200093",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T08:50:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002]","[{identifier={scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de Walmart San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-electromecanico-alemsa-sociedad-anonima}]","1165210.98","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000055-0006900002-432018000200091","[contract]","ministerio-de-justicia-y-paz","[almacen-electromecanico-alemsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos eléctricos, telefónicos y de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900002}]","432018000200091","2018CD-000055-0006900002","ocds-rwubve-2018CD-000055-0006900002","[BIENES]","59012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, id=almacen-electromecanico-alemsa-sociedad-anonima}]","1165210.98","https://www.sicop.go.cr/index.jsp","buyer","59012","432018000200091",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T15:40:04.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006900001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","80000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000050-0006900001-432018000700118","[contract]","ministerio-de-justicia-y-paz","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de licencia para base de datos de consultas jurídicas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006900001}]","432018000700118","2018CD-000050-0006900001","ocds-rwubve-2018CD-000050-0006900001","[BIENES/SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","80000","https://www.sicop.go.cr/index.jsp","buyer","30000","432018000700118",,,,,,,"2020-09-03T15:40:04.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T14:00:14.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006900002]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","5400000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000050-0006900002-432018000200082","[contract]","ministerio-de-justicia-y-paz","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos varios en edificios de la PGR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006900002}]","432018000200082","2018CD-000050-0006900002","ocds-rwubve-2018CD-000050-0006900002","[SERVICIOS]","4870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","4870000","432018000200082",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T11:18:55.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DISTRIBUIDORA REPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006900001]","[{identifier={scheme=Registro Nacional, id=3101085288, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte al norte de la bomba la Galera Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-repo-sociedad-anonima}]","4294248.6","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000054-0006900001-432018000700129","[contract]","ministerio-de-justicia-y-paz","[distribuidora-repo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquinas de soldar para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006900001}]","432018000700129","2018CD-000054-0006900001","ocds-rwubve-2018CD-000054-0006900001","[BIENES]","4040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, id=distribuidora-repo-sociedad-anonima}]","4294248.6","https://www.sicop.go.cr/index.jsp","buyer","4040000","432018000700129",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T14:09:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006900002]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","500000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000054-0006900002-432018000200090","[contract]","ministerio-de-justicia-y-paz","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Radios de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006900002}]","432018000200090","2018CD-000054-0006900002","ocds-rwubve-2018CD-000054-0006900002","[BIENES]","499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499000","432018000200090",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:00:55.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006900001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","234820","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000052-0006900001-432018000700133","[contract]","ministerio-de-justicia-y-paz","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de protector de picos para los equipos electrónicos de las Oficinas Centrales y demás Dependencias del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006900001}]","432018000700133","2018CD-000052-0006900001","ocds-rwubve-2018CD-000052-0006900001","[BIENES]","198984.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","234820","https://www.sicop.go.cr/index.jsp","buyer","198984.98","432018000700133","581.283532","581.283532","USD","USD","342.32","342.32",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T15:22:35.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0006900001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","180000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000053-0006900001-432018000700137","[contract]","ministerio-de-justicia-y-paz","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas para el Viceministerio de Paz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0006900001}]","432018000700137","2018CD-000053-0006900001","ocds-rwubve-2018CD-000053-0006900001","[BIENES]","156435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","156435","432018000700137",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T15:32:21.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0006900002]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","78119.48","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000053-0006900002-432018000200083","[contract]","ministerio-de-justicia-y-paz","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0006900002}]","432018000200083","2018CD-000053-0006900002","ocds-rwubve-2018CD-000053-0006900002","[BIENES]","75487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","78119.48","https://www.sicop.go.cr/index.jsp","buyer","75487","432018000200083",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T12:50:25.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006900001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","200000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000056-0006900001-432018000700138","[contract]","ministerio-de-justicia-y-paz","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cámara Fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006900001}]","432018000700138","2018CD-000056-0006900001","ocds-rwubve-2018CD-000056-0006900001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018000700138",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:13:31.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006900001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","210000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000051-0006900001-432018000700128","[contract]","ministerio-de-justicia-y-paz","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS PARA USOS VARIOS EN EL MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006900001}]","432018000700128","2018CD-000051-0006900001","ocds-rwubve-2018CD-000051-0006900001","[BIENES]","181503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","181503","432018000700128",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T11:40:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","104000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000055-0006900001-432018000700148","[contract]","ministerio-de-justicia-y-paz","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENTILADORES Y MAQUINA DESTRUCTORAS DE PAPEL PARA EL VICEMINISTERIO DE PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006900001}]","432018000700148","2018CD-000055-0006900001","ocds-rwubve-2018CD-000055-0006900001","[BIENES]","1294040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","104000","https://www.sicop.go.cr/index.jsp","buyer","1294040","432018000700148",,,,,,,,
