"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[PRO TECH SEGURIDAD INDUSTRIAL Y MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5069&p_CveDep=18575&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO TECH SEGURIDAD INDUSTRIAL Y MARITIMA, S.A. DE C.V., details={type=company}, id=pro-tech-seguridad-industrial-y-maritima-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-025-03-41-273-3-5069","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[pro-tech-seguridad-industrial-y-maritima-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","DETECTOR MONITOR MULTIGAS MARCA BW O EQUIVALENTE","[{id=compranet3-1620530467436}]","18575029","DETECTOR MONITOR MULTIGAS MARCA BW O EQUIVALENTE","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5069&p_CveDep=18575&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","DETECTOR MONITOR MULTIGAS MARCA BW O EQUIVALENTE","41-273-3-5069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-025-03","ocds-0ud2q6-18575029-025-03","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO TECH SEGURIDAD INDUSTRIAL Y MARITIMA, S.A. DE C.V., id=pro-tech-seguridad-industrial-y-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","41-273-3-5069"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FRANCISCO SANTIAGO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-273-4-1006&vv_provsino=0]","[{roles=supplier, name=FRANCISCO SANTIAGO FLORES, details={type=person}, id=francisco-santiago-flores}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-006-05-41-273-4-1006","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[francisco-santiago-flores]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-4-1006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-4-1006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-273-4-1006&vv_provsino=0}]","Refacciones para la industria petrolera","41-273-4-1006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-006-05","ocds-0ud2q6-18575029-006-05","193372.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO SANTIAGO FLORES, id=francisco-santiago-flores}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193372.8","41-273-4-1006"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[VELASCO BERNAL MARY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0016&vv_provsino=0]","[{roles=supplier, name=VELASCO BERNAL MARY, details={type=person}, id=velasco-bernal-mary}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-026-02-RMSO-41-273-2-0016","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[velasco-bernal-mary]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","CUADROS ENMARCADOS","[{id=compranet3-1620530467436}]","18575029","CUADROS ENMARCADOS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0016&vv_provsino=0}]","Suministro e Instalación de Dos Hornos de Aceite de Calentamiento","RMSO-41-273-2-0016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-026-02","ocds-0ud2q6-18575029-026-02","13520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELASCO BERNAL MARY, id=velasco-bernal-mary}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13520","RMSO-41-273-2-0016"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[WEIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5041&p_CveDep=18575&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEIS, S.A. DE C.V., details={type=company}, id=weis-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-026-02-RMSO-41-273-2-5041","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[weis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Suministro e Instalación de Dos Hornos de Aceite de Calentamiento","[{id=compranet3-1620530467436}]","18575029","Suministro e Instalación de Dos Hornos de Aceite de Calentamiento","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-5041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-5041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5041&p_CveDep=18575&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro e Instalación de Dos Hornos de Aceite de Calentamiento","RMSO-41-273-2-5041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-026-02","ocds-0ud2q6-18575029-026-02","3420460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEIS, S.A. DE C.V., id=weis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3420460","RMSO-41-273-2-5041"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[MCG INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0050&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCG INDUSTRIAL S.A. DE C.V., details={type=company}, id=mcg-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-007-03-41-273-3-0050","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[mcg-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575029","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0050&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","41-273-3-0050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-007-03","ocds-0ud2q6-18575029-007-03","140530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCG INDUSTRIAL S.A. DE C.V., id=mcg-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140530","41-273-3-0050"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0051&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-007-03-41-273-3-0051","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575029","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0051&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","41-273-3-0051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-007-03","ocds-0ud2q6-18575029-007-03","102102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102102","41-273-3-0051"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[BENTLY NEVADA CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940015&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORPORATION, details={type=company}, id=bently-nevada-corporation}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-026-04-4183940015","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[bently-nevada-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940015&vv_provsino=0}]","Refacciones para la industria petrolera","4183940015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-026-04","ocds-0ud2q6-18575029-026-04","1244579.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORPORATION, id=bently-nevada-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244579.6","4183940015"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5038&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, details={type=company}, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-007-03-41-273-3-5038","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[proveedor-de-servicio-y-suministro-industria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575029","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5038&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","41-273-3-5038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-007-03","ocds-0ud2q6-18575029-007-03","8970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8970","41-273-3-5038"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INSTRUMATIC S A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5039&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMATIC S A DE C.V, details={type=company}, id=instrumatic-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-007-03-41-273-3-5039","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[instrumatic-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575029","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5039&p_CveDep=18575&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MULTIMETRO DIGITAL, ESCAREADOR NEUMÁTICO Y MALETIN DE HERRAMIENTAS","41-273-3-5039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-007-03","ocds-0ud2q6-18575029-007-03","6306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMATIC S A DE C.V, id=instrumatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6306","41-273-3-5039"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INSTRUMATIC S A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5073&p_CveDep=18575&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMATIC S A DE C.V, details={type=company}, id=instrumatic-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-027-03-41-273-3-5073","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[instrumatic-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","EQUIPOS DE MEDICION MARCA FLUKE O EQUIVALENTE","[{id=compranet3-1620530467436}]","18575029","EQUIPOS DE MEDICION MARCA FLUKE O EQUIVALENTE","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5073&p_CveDep=18575&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","EQUIPOS DE MEDICION MARCA FLUKE O EQUIVALENTE","41-273-3-5073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-027-03","ocds-0ud2q6-18575029-027-03","22110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMATIC S A DE C.V, id=instrumatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22110","41-273-3-5073"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FERRECOQUI, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-273-4-1009&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-007-04-41-273-4-1009","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Aceite para muebles","[{id=compranet3-1620530467436}]","18575029","Aceite para muebles","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-4-1009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-4-1009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-273-4-1009&vv_provsino=0}]","Aceite para muebles","41-273-4-1009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-007-04","ocds-0ud2q6-18575029-007-04","8300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8300","41-273-4-1009"
