"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-18T10:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ALTA CONDUCTIVIDAD 2000]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412094]","[{address={countryName=México}, roles=supplier, name=ALTA CONDUCTIVIDAD 2000, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-conductividad-2000}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N12-2014-969684","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[alta-conductividad-2000]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-07-08T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 005 2014 MATERIAL PARA SOLDADURA EN SISTEMA DE TIERRA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 005 2014 MATERIAL PARA SOLDADURA EN SISTEMA DE TIERRA","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412094}]","PK0B1 PITCHI 005 2014 MATERIAL PARA SOLDADURA EN SISTEMA DE TIERRA","969684","true","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","607284","ocds-0ud2q6-IA-018TOQ993-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","264144","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA CONDUCTIVIDAD 2000, id=alta-conductividad-2000}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264144","969684","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z","2015-08-05T10:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[REFRIGERANTES Y EQUIPOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626931]","[{address={countryName=México}, roles=supplier, name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N16-2015-851869","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[refrigerantes-y-equipos-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-08-21T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 005 2015 EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 005 2015 EQUIPO DE AIRE ACONDICIONADO","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","851869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626931}]","PK0B1 PITCHI 005 2015 EQUIPO DE AIRE ACONDICIONADO","851869","true","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","869463","ocds-0ud2q6-IA-018TOQ993-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","232600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232600","851869","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-01-31T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778377]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N3-2011-598","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-02-03T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 002 11 CONTRATO DE SIEMENS INNOVACIONES, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 002 11 CONTRATO DE SIEMENS INNOVACIONES, S.A. DE C.V.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778377}]","PK0B1 PADCHI 002 11 SERV DE SUPERV Y MONT DE DOS INTERRUPTORES DE POTENC SIEMENS","598","true","Comisión Federal de Electricidad","2011-04-11T00:00:00.000Z","2841","ocds-0ud2q6-AA-018TOQ993-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230820.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230820.02","598","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:17:00.000Z","2016-05-06T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859826]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-industriales-del-puerto-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E14-2016-1122568","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[equipos-industriales-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-20T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859826}]","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","1122568","true","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1057893","ocds-0ud2q6-AA-018TOQ993-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","229404","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV, id=equipos-industriales-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229404","1122568","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[MORALES ALDUCIN ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626203]","[{address={countryName=México}, roles=supplier, name=MORALES ALDUCIN ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=morales-alducin-iluminacion-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N15-2015-899817","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[morales-alducin-iluminacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-08-21T00:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 004 2015 LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 004 2015 LUMINARIAS","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","899817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626203}]","PK0B1 PITCHI 004 2015 LUMINARIAS","899817","true","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","868530","ocds-0ud2q6-IA-018TOQ993-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","228100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MORALES ALDUCIN ILUMINACION SA DE CV, id=morales-alducin-iluminacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228100","899817","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:00.000Z","2016-12-15T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[RUTH BELEN JUAREZ ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988363]","[{address={countryName=México}, roles=supplier, name=RUTH BELEN JUAREZ ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruth-belen-juarez-zenteno}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E25-2016-1226364","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ruth-belen-juarez-zenteno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-12-15T11:20:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1226364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988363}]","PK0B1 PAD41-TX 001-2016 FERRETERIA ANG","1226364","true","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1187300","ocds-0ud2q6-AA-018TOQ993-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","226493.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUTH BELEN JUAREZ ZENTENO, id=ruth-belen-juarez-zenteno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226493.14","1226364","Nacional","Presencial","[inPerson]",,,
"2019-01-24T01:18:06.000Z","2013-09-25T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305541]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N15-2013-397302","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[energomex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-10-01T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICIOS A INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICIOS A INTERRUPTOR DE POTENCIA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","397302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305541}]","PK0B1 PADCHI 009 13 SERVICIOS A INTERRUPTOR DE POTENCIA","397302","true","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","464016","ocds-0ud2q6-AA-018TOQ993-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","397302","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z","2015-05-05T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551118]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N8-2015-843904","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-20T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","843904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551118}]","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","843904","true","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","810253","ocds-0ud2q6-AA-018TOQ993-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224970","843904","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:46.000Z","2014-05-13T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397057]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N7-2014-534939","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-06-02T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","534939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397057}]","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","534939","true","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","595605","ocds-0ud2q6-AA-018TOQ993-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221240.005","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221240.005","534939","Nacional","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-12-02T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67566]","[{address={countryName=México}, roles=supplier, name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lopez-santos-gruas-y-transportes-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N35-2011-69323","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[lopez-santos-gruas-y-transportes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-12-06T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","69323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67566}]","PK0B1 SERVICIO DE TRASLADO Y MANIOBRAS DE REACTOR","69323","true","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","112796","ocds-0ud2q6-AA-018TOQ993-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, id=lopez-santos-gruas-y-transportes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","69323","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-11-08T17:40:02.000Z","2011-09-01T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TEMPLE ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37276]","[{address={countryName=México}, roles=supplier, name=TEMPLE ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=temple-electricidad-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N19-2011-969579","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[temple-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-09-12T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 015 11 CABLE ALUMOWELD","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 015 11 CABLE ALUMOWELD","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37276}]","PK0B1 PADCHI 015 11 CABLE ALUMOWELD","969579","true","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","66436","ocds-0ud2q6-AA-018TOQ993-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEMPLE ELECTRICIDAD SA DE CV, id=temple-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212960","969579",,,,,,
