"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MIGUEL WONG Y PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_328]","[{roles=supplier, name=MIGUEL WONG Y PEREZ, details={type=company}, id=miguel-wong-y-perez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_328-SINNUMERO_2014_328","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[miguel-wong-y-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_328}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_328","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_328","ocds-0ud2q6-SINNUMERO_2014_328","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL WONG Y PEREZ, id=miguel-wong-y-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_328"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[EULALIA FLORES VIGUERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_622]","[{roles=supplier, name=EULALIA FLORES VIGUERAS, details={type=person}, id=eulalia-flores-vigueras}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_622-SINNUMERO_2014_622","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[eulalia-flores-vigueras]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_622}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_622","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_622","ocds-0ud2q6-SINNUMERO_2014_622","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULALIA FLORES VIGUERAS, id=eulalia-flores-vigueras}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_622"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MARCO ANTONIO ESTRADA ACHAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_325]","[{roles=supplier, name=MARCO ANTONIO ESTRADA ACHAC, details={type=person}, id=marco-antonio-estrada-achac}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_325-SINNUMERO_2014_325","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[marco-antonio-estrada-achac]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_325}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_325","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_325","ocds-0ud2q6-SINNUMERO_2014_325","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ESTRADA ACHAC, id=marco-antonio-estrada-achac}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_325"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MIGUEL ANGEL GOMEZ JASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_327]","[{roles=supplier, name=MIGUEL ANGEL GOMEZ JASSO, details={type=person}, id=miguel-angel-gomez-jasso}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_327-SINNUMERO_2014_327","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-gomez-jasso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_327}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_327","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_327","ocds-0ud2q6-SINNUMERO_2014_327","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GOMEZ JASSO, id=miguel-angel-gomez-jasso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_327"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[REFUGIO TAIDE MEDINA VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_329]","[{roles=supplier, name=REFUGIO TAIDE MEDINA VELAZQUEZ, details={type=person}, id=refugio-taide-medina-velazquez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_329-SINNUMERO_2014_329","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[refugio-taide-medina-velazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_329}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_329","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_329","ocds-0ud2q6-SINNUMERO_2014_329","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFUGIO TAIDE MEDINA VELAZQUEZ, id=refugio-taide-medina-velazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_329"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[VICTOR EMMANUEL MUÑOZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2322]","[{roles=supplier, name=VICTOR EMMANUEL MUÑOZ MARTINEZ, details={type=person}, id=victor-emmanuel-munoz-martinez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2322-SINNUMERO_2322","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[victor-emmanuel-munoz-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2322}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2322","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2322","ocds-0ud2q6-SINNUMERO_2322","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR EMMANUEL MUÑOZ MARTINEZ, id=victor-emmanuel-munoz-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2322"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[DIANA GUADALUPE SANCHEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2324]","[{roles=supplier, name=DIANA GUADALUPE SANCHEZ RAMIREZ, details={type=person}, id=diana-guadalupe-sanchez-ramirez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2324-SINNUMERO_2324","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[diana-guadalupe-sanchez-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2324}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2324","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2324","ocds-0ud2q6-SINNUMERO_2324","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GUADALUPE SANCHEZ RAMIREZ, id=diana-guadalupe-sanchez-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2324"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MIGUEL WONG Y PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2326]","[{roles=supplier, name=MIGUEL WONG Y PEREZ, details={type=company}, id=miguel-wong-y-perez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2326-SINNUMERO_2326","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[miguel-wong-y-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2326}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2326","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2326","ocds-0ud2q6-SINNUMERO_2326","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL WONG Y PEREZ, id=miguel-wong-y-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2326"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[SANDRA CHAVEZ OCAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2314]","[{roles=supplier, name=SANDRA CHAVEZ OCAÑA, details={type=person}, id=sandra-chavez-ocana}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2314-SINNUMERO_2314","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[sandra-chavez-ocana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2314}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2314","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2314","ocds-0ud2q6-SINNUMERO_2314","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA CHAVEZ OCAÑA, id=sandra-chavez-ocana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2314"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MARIA ANTONIETA ENRIQUEZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2315]","[{roles=supplier, name=MARIA ANTONIETA ENRIQUEZ AVILA, details={type=person}, id=maria-antonieta-enriquez-avila}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2315-SINNUMERO_2315","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[maria-antonieta-enriquez-avila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2315}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2315","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2315","ocds-0ud2q6-SINNUMERO_2315","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANTONIETA ENRIQUEZ AVILA, id=maria-antonieta-enriquez-avila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2315"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[EULALIA FLORES VIGUERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2316]","[{roles=supplier, name=EULALIA FLORES VIGUERAS, details={type=person}, id=eulalia-flores-vigueras}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2316-SINNUMERO_2316","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[eulalia-flores-vigueras]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2316}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2316","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2316","ocds-0ud2q6-SINNUMERO_2316","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULALIA FLORES VIGUERAS, id=eulalia-flores-vigueras}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2316"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MIGUEL ANGEL GOMEZ JASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2317]","[{roles=supplier, name=MIGUEL ANGEL GOMEZ JASSO, details={type=person}, id=miguel-angel-gomez-jasso}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2317-SINNUMERO_2317","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-gomez-jasso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2317}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2317","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2317","ocds-0ud2q6-SINNUMERO_2317","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GOMEZ JASSO, id=miguel-angel-gomez-jasso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2317"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[GUADALUPE GONZALEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2318]","[{roles=supplier, name=GUADALUPE GONZALEZ RODRIGUEZ, details={type=person}, id=guadalupe-gonzalez-rodriguez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2318-SINNUMERO_2318","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-gonzalez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2318}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2318","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2318","ocds-0ud2q6-SINNUMERO_2318","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE GONZALEZ RODRIGUEZ, id=guadalupe-gonzalez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2318"
