"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2015-12-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[MEDICAL TOOLS S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150003EM]","[{roles=supplier, name=MEDICAL TOOLS S. A. DE C. V., details={type=company}, id=medical-tools-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150003EM-150003EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tools-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFRIGERADOR PARA VACUNAS (CAPACIDAD 10 PIES CUBICOS)","[{id=pot-1620519810584}]",,,,"REFRIGERADOR PARA VACUNAS (CAPACIDAD 10 PIES CUBICOS)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150003EM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150003EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150003EM}]",,"REFRIGERADOR PARA VACUNAS (CAPACIDAD 10 PIES CUBICOS)","150003EM",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"2015-12-31T00:00:00.000Z","150003EM","ocds-0ud2q6-150003EM",,,,"3974656.84",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL TOOLS S. A. DE C. V., id=medical-tools-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3974656.84","150003EM","true"
"2019-01-24T01:17:24.000Z","2015-11-17T19:40:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Departamento de Adquisición de Equipo Médico e Importaciones","ISSSTE",,"complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743505]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional","MXN","Departamento de Adquisición de Equipo Médico e Importaciones","LA-019GYN020-T4-2015-954689","[contractTermination]","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tools]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz","2015-12-01T11:00:00.000Z","julio-daniel-castro-cruz","contract","Departamento de Adquisición de Equipo Médico e Importaciones","unidad-compradora","Adquisición de refrigeradores para vacunas (capacidad de 10 pies cúbicos)","[{id=compranet-1620524637144}]","051GYN020","false","Expirado","Adquisición de refrigeradores para vacunas (capacidad de 10 pies cúbicos)","open","institution","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisición de Equipo Médico e Importaciones","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","954689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743505}]",,"LA-019GYN020-T4-2015 EQUIPO MÉDICO","954689","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",,"2015-12-31T00:00:00.000Z","946471","ocds-0ud2q6-LA-019GYN020-T4-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3974656.84","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3974656.84","954689",
"2021-05-09T03:21:07.000Z",,"2010-02-12T00:00:00.000Z",,"SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-215-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","52051002-029-10-SESA-215-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[medical-tools-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","adquisicion de equipo medico","[{id=compranet3-1620530467436}]","52051002",,,"adquisicion de equipo medico","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","SESA-215-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-215-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-215-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]",,"adquisicion de equipo medico","SESA-215-2010",,,"SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO",,,"52051002-029-10","ocds-0ud2q6-52051002-029-10",,,,"2553850",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2553850","SESA-215-2010",
"2019-11-08T17:40:02.000Z","2011-05-19T10:54:00.000Z",,,"Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO",,"complete","[MEDICAL TOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medical-tools-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N19-2011-252502","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[medical-tools-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-05-31T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","252502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994}]","Quintana Roo","ADQUISICIÓN DE MOBILIARIO Y EQUIPO MEDICO","252502","true",,"Secretaría de Salud",,"2011-07-15T00:00:00.000Z","26473","ocds-0ud2q6-EA-923009999-N19-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2218880",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDICAL TOOLS SA DE CV, id=medical-tools-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2218880","252502",
"2021-05-09T03:21:07.000Z",,"2012-03-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004028&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-013-10-4600004028","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004028&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","4600004028",,,"PETRÓLEOS MEXICANOS",,,"18572047-013-10","ocds-0ud2q6-18572047-013-10",,,,"1569834.9",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1569834.9","4600004028",
"2021-05-09T03:21:07.000Z",,"2010-06-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-016-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-020-09-SSS-GAF-016-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-016-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-016-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-016-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]",,"Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-016-2010",,,"PETRÓLEOS MEXICANOS",,,"18572047-020-09","ocds-0ud2q6-18572047-020-09",,,,"1447680",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447680","SSS-GAF-016-2010",
"2019-01-24T01:17:24.000Z","2015-11-12T15:23:00.000Z","2015-11-13T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Departamento de Construccion y Planeacion Inmobiliaria","IMSS",,"complete","[MEDICAL TOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774937]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Departamento de Construccion y Planeacion Inmobiliaria","SO-019GYR083-N3-2015-1039966","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[medical-tools-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Luisa Gordillo Morales","2015-11-13T11:30:00.000Z","maria-luisa-gordillo-morales","contract","Departamento de Construccion y Planeacion Inmobiliaria","unidad-compradora","PROY INTEGRAL PARA LA AMPLIACION DE LA UCIN DEL HGZ No. 46","[{id=compranet-1620524637144}]","050GYR083","false","Expirado","PROY INTEGRAL PARA LA AMPLIACION DE LA UCIN DEL HGZ No. 46","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construccion y Planeacion Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1039966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774937}]",,"IMSS ADJ. DIRECTA N°. SO-019GYR083-N3-2015 Proyecto Integral Ampliación UCIN Tab","1039966","true","Presencial","Instituto Mexicano del Seguro Social",,"2015-12-10T00:00:00.000Z","943386","ocds-0ud2q6-SO-019GYR083-N3-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1351662.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL TOOLS SA DE CV, id=medical-tools-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1351662.88","1039966",
"2021-05-09T03:21:07.000Z",,"2012-03-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004011&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-013-10-4600004011","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004011&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","4600004011",,,"PETRÓLEOS MEXICANOS",,,"18572047-013-10","ocds-0ud2q6-18572047-013-10",,,,"1071695.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071695.6","4600004011",
"2021-05-09T03:21:07.000Z",,"2012-05-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-060-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-09-SSS-GAF-060-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-060-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-060-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-060-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]",,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-060-2010",,,"PETRÓLEOS MEXICANOS",,,"18572047-024-09","ocds-0ud2q6-18572047-024-09",,,,"844049.5",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844049.5","SSS-GAF-060-2010",
"2021-05-09T03:21:07.000Z",,"2012-05-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[MEDICAL TOOLS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-052-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL TOOLS, S.A DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-025-09-SSS-GAF-052-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-052-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-052-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-052-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]",,"Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-052-2010",,,"PETRÓLEOS MEXICANOS",,,"18572047-025-09","ocds-0ud2q6-18572047-025-09",,,,"394668",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDICAL TOOLS, S.A DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394668","SSS-GAF-052-2010",
