"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-4-FIADQ-0000001624-271-4","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES PARA DAMA","[{id=pot-1620519810584}]","PANTALONES PARA DAMA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4}]","PANTALONES PARA DAMA","FIADQ-0000001624-271-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-4","ocds-0ud2q6-FIADQ-0000001624-271-4","3026215.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026215.5","FIADQ-0000001624-271-4"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-FIADQ-0000001624-271","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECO","[{id=pot-1620519810584}]","CHALECO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271}]","CHALECO","FIADQ-0000001624-271","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271","ocds-0ud2q6-FIADQ-0000001624-271","4637575.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4637575.43","FIADQ-0000001624-271"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-031, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016031_MANTTO_UHM_CDJUAREZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-031-DGI/2016-031","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-031-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016031_MANTTO_UHM_CDJUAREZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Cd. Juárez I Chih.","DGI/2016-031","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-031","ocds-0ud2q6-DGI/2016-031","8268012.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8268012.16","DGI/2016-031"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-005/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/SEDENA-005/2015-DGAO/SEDENA-005/2015","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS I TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS I TAMAULIPAS.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/SEDENA-005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/SEDENA-005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-005/2015}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS I TAMAULIPAS.","DGAO/SEDENA-005/2015","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2015-12-26T00:00:00.000Z","DGAO/SEDENA-005/2015","ocds-0ud2q6-DGAO/SEDENA-005/2015","4072778.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4072778.78","DGAO/SEDENA-005/2015"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-006/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/SEDENA-006/2015-DGAO/SEDENA-006/2015","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACIÓN Y MEJORAMIENTO DE LAS INSTALACIONES PARA EL ACCESO PEATONAL EN EL PUERTO FRONTERIZO EL CHAPARRAL BAJA CALIFORNIA.","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACIÓN Y MEJORAMIENTO DE LAS INSTALACIONES PARA EL ACCESO PEATONAL EN EL PUERTO FRONTERIZO EL CHAPARRAL BAJA CALIFORNIA.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/SEDENA-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/SEDENA-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-006/2015}]","TRABAJOS DE ADECUACIÓN Y MEJORAMIENTO DE LAS INSTALACIONES PARA EL ACCESO PEATONAL EN EL PUERTO FRONTERIZO EL CHAPARRAL BAJA CALIFORNIA.","DGAO/SEDENA-006/2015","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2015-12-30T00:00:00.000Z","DGAO/SEDENA-006/2015","ocds-0ud2q6-DGAO/SEDENA-006/2015","1.33890184E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33890184E7","DGAO/SEDENA-006/2015","true"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO-010-2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO-010-2014-DGAO-010-2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.","[{id=pot-1620519810584}]","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO-010-2014}]","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.","DGAO-010-2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-12-31T00:00:00.000Z","DGAO-010-2014","ocds-0ud2q6-DGAO-010-2014","2823305.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823305.75","DGAO-010-2014",
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/001/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/001/2014-DGAO/001/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/001/2014}]","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.","DGAO/001/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-02-28T00:00:00.000Z","DGAO/001/2014","ocds-0ud2q6-DGAO/001/2014","3496031.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496031.33","DGAO/001/2014","true"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/002/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/002/2014-DGAO/002/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS COMPLEMENTARIOS DE REHABILITACIÓN DEL PALACIO FEDERAL DE MEXICALI BAJA CALIFORNIA.","[{id=pot-1620519810584}]","TRABAJOS COMPLEMENTARIOS DE REHABILITACIÓN DEL PALACIO FEDERAL DE MEXICALI BAJA CALIFORNIA.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/002/2014}]","TRABAJOS COMPLEMENTARIOS DE REHABILITACIÓN DEL PALACIO FEDERAL DE MEXICALI BAJA CALIFORNIA.","DGAO/002/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-05-30T00:00:00.000Z","DGAO/002/2014","ocds-0ud2q6-DGAO/002/2014","4637931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4637931.03","DGAO/002/2014","true"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/003/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/003/2014-DGAO/003/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.","[{id=pot-1620519810584}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/003/2014}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.","DGAO/003/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-09-15T00:00:00.000Z","DGAO/003/2014","ocds-0ud2q6-DGAO/003/2014","7017545.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7017545.29","DGAO/003/2014","true"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/004/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/004/2014-DGAO/004/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUERTO FRONTERIZO NUEVO ORIZABA CHIAPAS.","[{id=pot-1620519810584}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUERTO FRONTERIZO NUEVO ORIZABA CHIAPAS.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/004/2014}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUERTO FRONTERIZO NUEVO ORIZABA CHIAPAS.","DGAO/004/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-09-15T00:00:00.000Z","DGAO/004/2014","ocds-0ud2q6-DGAO/004/2014","1.609851872E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.609851872E7","DGAO/004/2014",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/005/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/005/2014-DGAO/005/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN TRINITARIA-COMITÁN CHIAPAS.","[{id=pot-1620519810584}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN TRINITARIA-COMITÁN CHIAPAS.",,"institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/005/2014}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN TRINITARIA-COMITÁN CHIAPAS.","DGAO/005/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-09-17T00:00:00.000Z","DGAO/005/2014","ocds-0ud2q6-DGAO/005/2014","1.726468587E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.726468587E7","DGAO/005/2014","true"
