"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T13:50:10.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","12000000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000077-0008100001-432017021500070","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de oferta y tendencias de consumo nacional para sectores productivos, generando valor agregado y encadenamiento PYMES, Región Brunca, a partir de productos agrícolas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0008100001}]","432017021500070",,"2017CD-000077-0008100001","ocds-rwubve-2017CD-000077-0008100001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017021500070"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-31T16:13:31.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","16000000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000062-0008100001-432017021500056","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Laboratorio para Análisis de Composición y Calidad de Productos no alimentarios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0008100001}]","432017021500056","2018-01-31T16:13:31.000Z","2017CD-000062-0008100001","ocds-rwubve-2017CD-000062-0008100001","[SERVICIOS]","11710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","11710000","432017021500056"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T15:16:25.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","10462800","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000015-0008100001-432018021500020","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Laboratorio para Análisis de Composición y Calidad de Productos no alimentarios (Fibrocemento y Varilla)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0008100001}]","432018021500020",,"2018CD-000015-0008100001","ocds-rwubve-2018CD-000015-0008100001","[SERVICIOS]","10462800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","10462800","https://www.sicop.go.cr/index.jsp","buyer","10462800","432018021500020"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-05T14:25:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0008100001]","545.184668","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","6430590","CRC","545.184668","Ministerio de Economía, Industria y Comercio","2016LA-000010-0008100001-432016021500119","[contract]","ministerio-de-economia-industria-y-comercio","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovaciòn de Licencias de computo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500119","19060","19060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0008100001}]","432016021500119",,"2016LA-000010-0008100001","ocds-rwubve-2016LA-000010-0008100001","[BIENES]","1.039121977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","6430590","https://www.sicop.go.cr/index.jsp","buyer","1.039121977E7","432016021500119"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T14:24:17.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[OCCIDENTAL SMERALDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101124843, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL FINAL DEL BOULEVAR ENTRE PLAYA HERMOSA Y PLAYA PANAMA Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=OCCIDENTAL SMERALDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=occidental-smeralda-sociedad-anonima}]","10000000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000074-0008100001-432016021500051","[contract]","ministerio-de-economia-industria-y-comercio","[occidental-smeralda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de catering","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0008100001}]","432016021500051",,"2016CD-000074-0008100001","ocds-rwubve-2016CD-000074-0008100001","[SERVICIOS]","9999999.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OCCIDENTAL SMERALDA SOCIEDAD ANONIMA, id=occidental-smeralda-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.53","432016021500051"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T15:11:33.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","10000000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000086-0008100001-432016021500077","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO INVESTIGACIÓN CONSUMIDOR SERVICIOS FINANCIEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000086-0008100001}]","432016021500077",,"2016CD-000086-0008100001","ocds-rwubve-2016CD-000086-0008100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016021500077"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T15:08:25.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","10000000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000085-0008100001-432016021500076","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO INVESTIGACIÓN COMERCIO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0008100001}]","432016021500076",,"2016CD-000085-0008100001","ocds-rwubve-2016CD-000085-0008100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016021500076"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T10:54:47.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","9999699","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000135-0008100001-432016021500117","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico de las brechas de implementación de la Gestión de la Inocuidad.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0008100001}]","432016021500117","2017-04-05T10:54:47.000Z","2016CD-000135-0008100001","ocds-rwubve-2016CD-000135-0008100001","[SERVICIOS]","9999699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","9999699","https://www.sicop.go.cr/index.jsp","buyer","9999699","432016021500117"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T16:00:57.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0008100001]","550.70052","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","9999996","CRC","550.70052","Ministerio de Economía, Industria y Comercio","2016CD-000077-0008100001-432016021500072","[contract]","ministerio-de-economia-industria-y-comercio","[ricoh-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresoras multifuncionales.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500072","17361.45","17361.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0008100001}]","432016021500072",,"2016CD-000077-0008100001","ocds-rwubve-2016CD-000077-0008100001","[BIENES/SERVICIOS]","9560959.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","9999996","https://www.sicop.go.cr/index.jsp","buyer","9560959.54","432016021500072"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T09:28:43.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0008100001]","613.889607","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","9482522","CRC","613.889607","Ministerio de Economía, Industria y Comercio","2021CD-000010-0008100001-432021021500011","[contract]","ministerio-de-economia-industria-y-comercio","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento y garantías de la Solución de Almacenamiento en Red SAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500011","15292.652","15292.652","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0008100001}]","432021021500011","2022-05-12T09:28:43.000Z","2021CD-000010-0008100001","ocds-rwubve-2021CD-000010-0008100001","[BIENES]","9388000.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","9482522","https://www.sicop.go.cr/index.jsp","buyer","9388000.13","432021021500011"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:23:21.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0008100001]","619.747528","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","9646000","CRC","619.747528","Ministerio de Economía, Industria y Comercio","2021CD-000014-0008100001-432021021500017","[contract]","ministerio-de-economia-industria-y-comercio","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de pedido Computadoras portátiles COPROCOM PROGRAMA 224","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500017","15123.92","15123.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0008100001}]","432021021500017","2022-07-16T09:23:21.000Z","2021CD-000014-0008100001","ocds-rwubve-2021CD-000014-0008100001","[BIENES]","9373012.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","9646000","https://www.sicop.go.cr/index.jsp","buyer","9373012.03","432021021500017"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T17:36:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0008100001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","8814813.6","CRC","638.478822","Ministerio de Economía, Industria y Comercio","2021CD-000023-0008100001-432021021500028","[contract]","ministerio-de-economia-industria-y-comercio","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500028","14475.323","14475.323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0008100001}]","432021021500028","2023-11-03T17:36:52.000Z","2021CD-000023-0008100001","ocds-rwubve-2021CD-000023-0008100001","[BIENES]","9242187.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","8814813.6","https://www.sicop.go.cr/index.jsp","buyer","9242187.18","432021021500028"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T15:25:10.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","10442040","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000046-0008100001-432018021500051","[contract]","ministerio-de-economia-industria-y-comercio","[laboratorio-quimico-lambda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de laboratorio para análisis de composición y calidad del aceite","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008100001}]","432018021500051",,"2018CD-000046-0008100001","ocds-rwubve-2018CD-000046-0008100001","[SERVICIOS]","8760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","10442040","https://www.sicop.go.cr/index.jsp","buyer","8760000","432018021500051"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-14T14:31:56.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001]","573.42","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","5085000","CRC","573.42","Ministerio de Economía, Industria y Comercio","2020LA-000001-0008100001-432020021500016","[contract]","ministerio-de-economia-industria-y-comercio","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500016","14592.368","14592.368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008100001}]","432020021500016","2021-04-14T14:31:56.000Z","2020LA-000001-0008100001","ocds-rwubve-2020LA-000001-0008100001","[BIENES/SERVICIOS]","8367555.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","5085000","https://www.sicop.go.cr/index.jsp","buyer","8367555.66","432020021500016"
