"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[RADIAL LLANTAS S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY14]","[{roles=supplier, name=RADIAL LLANTAS S.A, details={type=company}, id=radial-llantas-sa}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY14-NAY14","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[radial-llantas-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS VEHICULO OFICIAL","[{id=pot-1620519810584}]","LLANTAS VEHICULO OFICIAL","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY14}]","LLANTAS VEHICULO OFICIAL","NAY14","TELECOMUNICACIONES DE MÉXICO","2007-10-16T00:00:00.000Z","NAY14","ocds-0ud2q6-NAY14","3818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIAL LLANTAS S.A, id=radial-llantas-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3818","NAY14"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FATIMA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY15]","[{roles=supplier, name=FATIMA HERNANDEZ, details={type=person}, id=fatima-hernandez}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY15-NAY15","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[fatima-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY15}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","NAY15","TELECOMUNICACIONES DE MÉXICO","2007-12-21T00:00:00.000Z","NAY15","ocds-0ud2q6-NAY15","23720.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA HERNANDEZ, id=fatima-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23720.46","NAY15"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[RADIAL LLANTAS S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY16]","[{roles=supplier, name=RADIAL LLANTAS S.A, details={type=company}, id=radial-llantas-sa}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY16-NAY16","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[radial-llantas-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS VEHICULO OFICIAL","[{id=pot-1620519810584}]","LLANTAS VEHICULO OFICIAL","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY16}]","LLANTAS VEHICULO OFICIAL","NAY16","TELECOMUNICACIONES DE MÉXICO","2007-12-24T00:00:00.000Z","NAY16","ocds-0ud2q6-NAY16","1960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIAL LLANTAS S.A, id=radial-llantas-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960","NAY16"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PAPEL ORO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2]","[{roles=supplier, name=PAPEL ORO S.A DE C.V., details={type=company}, id=papel-oro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2-NAY2","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[papel-oro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2}]","MATERIAL DE LIMPIEZA","NAY2","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY2","ocds-0ud2q6-NAY2","20761.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL ORO S.A DE C.V., id=papel-oro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20761.64","NAY2"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_10]","[{roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., details={type=company}, id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2008_10-NAY2008_10","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[ferreteria-y-tlapaleria-la-mexicana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTA PARA COORD. TECNICA","[{id=pot-1620519810584}]","HERRAMIENTA PARA COORD. TECNICA","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2008_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2008_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_10}]","HERRAMIENTA PARA COORD. TECNICA","NAY2008_10","TELECOMUNICACIONES DE MÉXICO","2008-11-19T00:00:00.000Z","NAY2008_10","ocds-0ud2q6-NAY2008_10","2349.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2349.57","NAY2008_10"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FATIMA HERNANDEZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_12]","[{roles=supplier, name=FATIMA HERNANDEZ SANDOVAL, details={type=person}, id=fatima-hernandez-sandoval}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2008_12-NAY2008_12","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[fatima-hernandez-sandoval]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQ DE COMPUTO","[{id=pot-1620519810584}]","INSUMOS PARA EQ DE COMPUTO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2008_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2008_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_12}]","INSUMOS PARA EQ DE COMPUTO","NAY2008_12","TELECOMUNICACIONES DE MÉXICO","2008-11-26T00:00:00.000Z","NAY2008_12","ocds-0ud2q6-NAY2008_12","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA HERNANDEZ SANDOVAL, id=fatima-hernandez-sandoval}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","NAY2008_12"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PAPEL ORO S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2_08]","[{roles=supplier, name=PAPEL ORO S A DE C.V., details={type=company}, id=papel-oro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2_08-NAY2_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[papel-oro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2_08}]","MATERIAL DE LIMPIEZA","NAY2_08","TELECOMUNICACIONES DE MÉXICO","2008-02-26T00:00:00.000Z","NAY2_08","ocds-0ud2q6-NAY2_08","21750.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL ORO S A DE C.V., id=papel-oro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21750.41","NAY2_08"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[COMERCIAL BOBADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY3_08]","[{roles=supplier, name=COMERCIAL BOBADILLA, details={type=company}, id=comercial-bobadilla}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY3_08-NAY3_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[comercial-bobadilla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY3_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY3_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY3_08}]","MATERIAL DE LIMPIEZA","NAY3_08","TELECOMUNICACIONES DE MÉXICO","2008-02-26T00:00:00.000Z","NAY3_08","ocds-0ud2q6-NAY3_08","1828.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BOBADILLA, id=comercial-bobadilla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1828.81","NAY3_08"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[IMAGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY4_08]","[{roles=supplier, name=IMAGINA, details={type=company}, id=imagina}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY4_08-NAY4_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[imagina]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","INSUMOS PARA EQ. DE COMPUTO","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY4_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY4_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY4_08}]","INSUMOS PARA EQ. DE COMPUTO","NAY4_08","TELECOMUNICACIONES DE MÉXICO","2008-02-25T00:00:00.000Z","NAY4_08","ocds-0ud2q6-NAY4_08","36473.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINA, id=imagina}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36473.92","NAY4_08"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GRUPO CIBER TIENDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY5_08]","[{roles=supplier, name=GRUPO CIBER TIENDA, details={type=company}, id=grupo-ciber-tienda}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY5_08-NAY5_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[grupo-ciber-tienda]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","INSUMOS PARA EQ. DE COMPUTO","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY5_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY5_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY5_08}]","INSUMOS PARA EQ. DE COMPUTO","NAY5_08","TELECOMUNICACIONES DE MÉXICO","2008-02-25T00:00:00.000Z","NAY5_08","ocds-0ud2q6-NAY5_08","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CIBER TIENDA, id=grupo-ciber-tienda}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","NAY5_08"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[INFORMATICA Y SISTEMAS DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY6_08]","[{roles=supplier, name=INFORMATICA Y SISTEMAS DE NAYARIT S.A. DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY6_08-NAY6_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[informatica-y-sistemas-de-nayarit-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","INSUMOS PARA EQ. DE COMPUTO","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY6_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY6_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY6_08}]","INSUMOS PARA EQ. DE COMPUTO","NAY6_08","TELECOMUNICACIONES DE MÉXICO","2008-02-25T00:00:00.000Z","NAY6_08","ocds-0ud2q6-NAY6_08","2773.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y SISTEMAS DE NAYARIT S.A. DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2773.8","NAY6_08"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LLANTAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY8]","[{roles=supplier, name=LLANTAS, details={type=company}, id=llantas}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY8-NAY8","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[llantas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY8}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","NAY8","TELECOMUNICACIONES DE MÉXICO","2007-03-30T00:00:00.000Z","NAY8","ocds-0ud2q6-NAY8","1875.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS, id=llantas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875.66","NAY8"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LLANTAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY9]","[{roles=supplier, name=LLANTAS, details={type=company}, id=llantas}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY9-NAY9","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[llantas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY9}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","NAY9","TELECOMUNICACIONES DE MÉXICO","2007-04-23T00:00:00.000Z","NAY9","ocds-0ud2q6-NAY9","6921.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS, id=llantas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6921.86","NAY9"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GRUPO FERRETERO AMUTIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY012]","[{roles=supplier, name=GRUPO FERRETERO AMUTIO, details={type=company}, id=grupo-ferretero-amutio}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY012-NAY012","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[grupo-ferretero-amutio]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY012}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","NAY012","TELECOMUNICACIONES DE MÉXICO","2009-02-17T00:00:00.000Z","NAY012","ocds-0ud2q6-NAY012","677.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO AMUTIO, id=grupo-ferretero-amutio}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677.01","NAY012"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PAPELERIA Y TLAPALERIA EL AGUILA DE TEPIC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY015]","[{roles=supplier, name=PAPELERIA Y TLAPALERIA EL AGUILA DE TEPIC S.A DE C.V., details={type=company}, id=papeleria-y-tlapaleria-el-aguila-de-tepic-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY015-NAY015","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[papeleria-y-tlapaleria-el-aguila-de-tepic-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","[{id=pot-1620519810584}]","COMPRA DE MATERIALES DE OFICINA","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY015}]","COMPRA DE MATERIALES DE OFICINA","NAY015","TELECOMUNICACIONES DE MÉXICO","2009-02-18T00:00:00.000Z","NAY015","ocds-0ud2q6-NAY015","48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA Y TLAPALERIA EL AGUILA DE TEPIC S.A DE C.V., id=papeleria-y-tlapaleria-el-aguila-de-tepic-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48","NAY015"
