"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-09T12:02:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000029-0001101142]","621.223062","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","7854000","CRC","621.223062","Caja Costarricense de Seguro Social","2021ME-000029-0001101142-432021114200059","[contract]","caja-costarricense-de-seguro-social","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIPROFLOXACINO AL 0,3 porciento (3 mg/ml) (COMO CLORHIDRATO DE CIPROFLOXACINO), PRESENTACIÓN FRASCO GOTERO CON 5 ml, ADMINISTRACIÓN OFTÁLMICA, USO AGENTE OFTÁLMICO","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200059","0.536","0.536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000029-0001101142}]","432021114200059","2022-07-09T12:02:51.000Z","2021ME-000029-0001101142","ocds-rwubve-2021ME-000029-0001101142","[BIENES/SERVICIOS]","332.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]","7854000","https://www.sicop.go.cr/index.jsp","buyer","332.98","432021114200059",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-15T11:13:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000030-0001101142]","619.711172","[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","132000000","CRC","619.711172","Caja Costarricense de Seguro Social","2021ME-000030-0001101142-432021114200034","[contract]","caja-costarricense-de-seguro-social","[corporacion-raven-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUROSEMIDA 40 MG. TABLETAS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200034","0.78","0.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000030-0001101142}]","432021114200034","2022-06-15T11:13:55.000Z","2021ME-000030-0001101142","ocds-rwubve-2021ME-000030-0001101142","[BIENES/SERVICIOS]","483.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","132000000","https://www.sicop.go.cr/index.jsp","buyer","483.37","432021114200034",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-28T09:25:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[BIO TECH PHARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000031-0001101142]","620.882851","[{identifier={scheme=Registro Nacional, id=3101546162, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses Avenida, calles 43 y 45 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIO TECH PHARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-tech-pharma-sociedad-anonima}]","23040000","CRC","620.882851","Caja Costarricense de Seguro Social","2021ME-000031-0001101142-432021114200045","[contract]","caja-costarricense-de-seguro-social","[bio-tech-pharma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DARUNAVIR 600 mg, TABLETAS RECUBIERTA. Código: 1-10-04-0495","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200045","283392","283392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000031-0001101142}]","432021114200045","2022-06-28T09:25:55.000Z","2021ME-000031-0001101142","ocds-rwubve-2021ME-000031-0001101142","[BIENES/SERVICIOS]","1.7595323291E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO TECH PHARMA SOCIEDAD ANONIMA, id=bio-tech-pharma-sociedad-anonima}]","23040000","https://www.sicop.go.cr/index.jsp","buyer","1.7595323291E8","432021114200045",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-22T17:13:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SEVEN PHARMA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000034-0001101142]","622.368778","[{identifier={scheme=Registro Nacional, id=3102534220, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Sur y 25 metros Oeste de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SEVEN PHARMA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seven-pharma-limitada}]","386531800","CRC","622.368778","Caja Costarricense de Seguro Social","2021ME-000034-0001101142-432021114200076","[contract]","caja-costarricense-de-seguro-social","[seven-pharma-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPECITABINA 500 MG TABLETAS CON RECUBIERTA (FILM COATED) código 1-10-41-0285","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200076","45","45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000034-0001101142}]","432021114200076","2022-07-22T17:13:25.000Z","2021ME-000034-0001101142","ocds-rwubve-2021ME-000034-0001101142","[BIENES/SERVICIOS]","28006.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEVEN PHARMA LIMITADA, id=seven-pharma-limitada}]","386531800","https://www.sicop.go.cr/index.jsp","buyer","28006.6","432021114200076",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-14T15:55:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000035-0001101142]","620.353189","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","12515","CRC","620.353189","Caja Costarricense de Seguro Social","2021ME-000035-0001101142-432021114200065","[contract]","caja-costarricense-de-seguro-social","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPERMACETTI MATERIA PRIMA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200065","15.9","15.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000035-0001101142}]","432021114200065","2022-07-14T15:55:59.000Z","2021ME-000035-0001101142","ocds-rwubve-2021ME-000035-0001101142","[BIENES]","9863.62","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]","12515","https://www.sicop.go.cr/index.jsp","buyer","9863.62","432021114200065",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-17T14:47:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDIPHARMA INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000038-0001101142]","623.673197","[{identifier={scheme=Registro Nacional, id=3012037097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Cartago, Edificia 1-A, contiguo a Megasuper Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MEDIPHARMA INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medipharma-inc}]","858000000","CRC","623.673197","Caja Costarricense de Seguro Social","2021ME-000038-0001101142-432021114200113","[contract]","caja-costarricense-de-seguro-social","[medipharma-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aluminio Hidróxido 200 MG y Magnesio Hidróxido 150 MG A 200 MG, Simeticona 25 MG, Tabletas Masticables. código 1-10-32-0890","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200113","1.54","1.54","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000038-0001101142}]","432021114200113","2022-09-17T14:47:52.000Z","2021ME-000038-0001101142","ocds-rwubve-2021ME-000038-0001101142","[BIENES/SERVICIOS]","960.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDIPHARMA INC, id=medipharma-inc}]","858000000","https://www.sicop.go.cr/index.jsp","buyer","960.46","432021114200113",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-08T14:28:44.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000039-0001101142]","621.421906","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","62400000","CRC","621.421906","Caja Costarricense de Seguro Social","2021ME-000039-0001101142-432021114200060","[contract]","caja-costarricense-de-seguro-social","[inversiones-acifolium-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Haloperidol 5mg/ml solución inyectable ampolla 1 ml código 1-10-30-4060","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200060","0.58","0.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000039-0001101142}]","432021114200060","2022-07-08T14:28:44.000Z","2021ME-000039-0001101142","ocds-rwubve-2021ME-000039-0001101142","[BIENES/SERVICIOS]","360.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","62400000","https://www.sicop.go.cr/index.jsp","buyer","360.42","432021114200060",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-22T13:26:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000040-0001101142]","624.447198","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","130000000","CRC","624.447198","Caja Costarricense de Seguro Social","2021ME-000040-0001101142-432021114200116","[contract]","caja-costarricense-de-seguro-social","[chemo-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACIDO URSODEOXICOLICO 250 MG, CAPSULAS O ACIDO URSODEOXICOLICO 300 MG, CAPSULAS O ACIDO URSODEOXICOLICO 250 MG, TABLETAS CON RECUBIERTA O SIN RECUBIERTA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200116","20.78","20.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000040-0001101142}]","432021114200116","2022-09-22T13:26:27.000Z","2021ME-000040-0001101142","ocds-rwubve-2021ME-000040-0001101142","[BIENES/SERVICIOS]","12976.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","12976.01","432021114200116",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-20T09:01:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MILENIUMFARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000043-0001101142]","619.737638","[{identifier={scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIUMFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mileniumfarma-sociedad-anonima}]","29046400","CRC","619.737638","Caja Costarricense de Seguro Social","2021ME-000043-0001101142-432021114200066","[contract]","caja-costarricense-de-seguro-social","[mileniumfarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRIAMCINOLONA ACETONIDO 10MG/ML O TRIANCINOLONA DIACETATO 25 MG/ML. SUSPENSION INYECTABLE. FRASCO-AMPOLLA CON 5ML. CODIGO 1-10-34-4720","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200066","5.65","5.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000043-0001101142}]","432021114200066","2022-07-20T09:01:33.000Z","2021ME-000043-0001101142","ocds-rwubve-2021ME-000043-0001101142","[BIENES]","3501.52","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIUMFARMA SOCIEDAD ANONIMA, id=mileniumfarma-sociedad-anonima}]","29046400","https://www.sicop.go.cr/index.jsp","buyer","3501.52","432021114200066",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-20T14:36:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000045-0001101142]","621.256029","[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","55800000","CRC","621.256029","Caja Costarricense de Seguro Social","2021ME-000045-0001101142-432021114200098","[contract]","caja-costarricense-de-seguro-social","[corporacion-raven-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","METOCLOPRAMIDA BASE 10 mg, (COMO CLOHIDRATO DE METOCLOPRAMIDA), TABLETAS, ADMINISTRACIÓN ORAL, PRESENTACIÓN FOIL O BLISTER, USO HUMANO, CODIGO 1-10-32-1180","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200098","0.44","0.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000045-0001101142}]","432021114200098","2022-08-20T14:36:19.000Z","2021ME-000045-0001101142","ocds-rwubve-2021ME-000045-0001101142","[BIENES]","273.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","55800000","https://www.sicop.go.cr/index.jsp","buyer","273.35","432021114200098",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T08:38:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MILENIUMFARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000046-0001101142]","620.868185","[{identifier={scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIUMFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mileniumfarma-sociedad-anonima}]","280000000","CRC","620.868185","Caja Costarricense de Seguro Social","2021ME-000046-0001101142-432021114200101","[contract]","caja-costarricense-de-seguro-social","[mileniumfarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TENOXICAN 20 mg, TABLETAS RECUBIERTAS, ADMINISTRACION VIA ORAL, USO HUMANO, PRESENTACION FOIL O BLISTER, CODIGO 1-10-14-1645","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200101","1.89","1.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000046-0001101142}]","432021114200101","2022-08-26T08:38:14.000Z","2021ME-000046-0001101142","ocds-rwubve-2021ME-000046-0001101142","[BIENES]","1173.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIUMFARMA SOCIEDAD ANONIMA, id=mileniumfarma-sociedad-anonima}]","280000000","https://www.sicop.go.cr/index.jsp","buyer","1173.44","432021114200101",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-06T13:16:54.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[BIO TECH PHARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000049-0001101142]","618.321623","[{identifier={scheme=Registro Nacional, id=3101546162, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses Avenida, calles 43 y 45 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIO TECH PHARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-tech-pharma-sociedad-anonima}]","51200000","CRC","618.321623","Caja Costarricense de Seguro Social","2021ME-000049-0001101142-432021114200090","[contract]","caja-costarricense-de-seguro-social","[bio-tech-pharma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BUPIVACAINA CLORHIDRATO AL 0,5 SIN PRESERVANTE CÓDIGO 1-10-19-3240","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200090","1.92","1.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000049-0001101142}]","432021114200090","2022-08-06T13:16:54.000Z","2021ME-000049-0001101142","ocds-rwubve-2021ME-000049-0001101142","[BIENES]","1187.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO TECH PHARMA SOCIEDAD ANONIMA, id=bio-tech-pharma-sociedad-anonima}]","51200000","https://www.sicop.go.cr/index.jsp","buyer","1187.18","432021114200090",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-05T09:50:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS MEDICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000050-0001101142]","625.171292","[{identifier={scheme=Registro Nacional, id=3101499745, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Principal a Pavas de euromobilia 75 norte edificio marquee Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicorp-sociedad-anonima}]","75000000","CRC","625.171292","Caja Costarricense de Seguro Social","2021ME-000050-0001101142-432021114200130","[contract]","caja-costarricense-de-seguro-social","[servicios-medicorp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","METILFENIDATO HIDROCLORURO 10 mg, TABLETAS, ADMINISTRACION VIA ORAL, USO HUMANO, PRESENTACION FOIL O BLISTER. CODIGO 1-10-17-1160","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200130","165000","165000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000050-0001101142}]","432021114200130","2022-10-05T09:50:20.000Z","2021ME-000050-0001101142","ocds-rwubve-2021ME-000050-0001101142","[BIENES]","1.0315326318E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, id=servicios-medicorp-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","1.0315326318E8","432021114200130",
