"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","active","complete","[LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_055/15]","[{roles=supplier, name=LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","OCM_055/15-OCM_055/15","[contract]","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NORMAS DE INFORMACIÓN FINANCIERA EDICION 2015","[{id=pot-1620519810584}]","ADQUISICION DE NORMAS DE INFORMACIÓN FINANCIERA EDICION 2015","direct","institution","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_055/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_055/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_055/15}]","ADQUISICION DE NORMAS DE INFORMACIÓN FINANCIERA EDICION 2015","OCM_055/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-06-02T00:00:00.000Z","OCM_055/15","ocds-0ud2q6-OCM_055/15","2880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V., id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2880","OCM_055/15",
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACION DE ALMACENES GENERALES DE DEPOSITO AC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_056/15]","[{roles=supplier, name=ASOCIACION DE ALMACENES GENERALES DE DEPOSITO AC., details={type=company}, id=asociacion-de-almacenes-generales-de-deposito-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_056/15-OCM_056/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-de-almacenes-generales-de-deposito-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEMINARIO EL ALMACEN GENERAL DE DEPÓSITO EN EL MARCO DE LA REFORMA FINANCIERA","[{id=pot-1620519810584}]","CONTRATACION DEL SEMINARIO EL ALMACEN GENERAL DE DEPÓSITO EN EL MARCO DE LA REFORMA FINANCIERA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_056/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_056/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_056/15}]","CONTRATACION DEL SEMINARIO EL ALMACEN GENERAL DE DEPÓSITO EN EL MARCO DE LA REFORMA FINANCIERA","OCM_056/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-06-04T00:00:00.000Z","OCM_056/15","ocds-0ud2q6-OCM_056/15","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE ALMACENES GENERALES DE DEPOSITO AC., id=asociacion-de-almacenes-generales-de-deposito-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_056/15",
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_040/15]","[{roles=supplier, name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., details={type=company}, id=instituto-mexicano-de-sistemas-de-gestion-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_040/15-OCM_040/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-mexicano-de-sistemas-de-gestion-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INTERPRETACIÓN E IMPLEMENTACIÓN DE LA NORMA ISO 9001:2008 (9 PERSONAS)","[{id=pot-1620519810584}]","CURSO DE INTERPRETACIÓN E IMPLEMENTACIÓN DE LA NORMA ISO 9001:2008 (9 PERSONAS)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_040/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_040/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_040/15}]","CURSO DE INTERPRETACIÓN E IMPLEMENTACIÓN DE LA NORMA ISO 9001:2008 (9 PERSONAS)","OCM_040/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-04-24T00:00:00.000Z","OCM_040/15","ocds-0ud2q6-OCM_040/15","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., id=instituto-mexicano-de-sistemas-de-gestion-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","OCM_040/15",
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_041/14]","[{roles=supplier, name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., details={type=company}, id=instituto-mexicano-de-sistemas-de-gestion-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_041/14-OCM_041/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-mexicano-de-sistemas-de-gestion-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CORMACIÓN DE AUDITORES INTERNOS DE LA NORMA ISO 9001: 2008","[{id=pot-1620519810584}]","CURSO DE CORMACIÓN DE AUDITORES INTERNOS DE LA NORMA ISO 9001: 2008","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_041/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_041/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_041/14}]","CURSO DE CORMACIÓN DE AUDITORES INTERNOS DE LA NORMA ISO 9001: 2008","OCM_041/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-04-11T00:00:00.000Z","OCM_041/14","ocds-0ud2q6-OCM_041/14","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., id=instituto-mexicano-de-sistemas-de-gestion-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_041/14",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[SAS INSTITUTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_062/14]","[{roles=supplier, name=SAS INSTITUTE S. DE R.L. DE C.V., details={type=company}, id=sas-institute-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_062/14-OCM_062/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sas-institute-s-de-rl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CREDIT SOCRECARD DEVELOPEMENT AND IMPLEMENTATION","[{id=pot-1620519810584}]","CURSO CREDIT SOCRECARD DEVELOPEMENT AND IMPLEMENTATION","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_062/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_062/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_062/14}]","CURSO CREDIT SOCRECARD DEVELOPEMENT AND IMPLEMENTATION","OCM_062/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-05-27T00:00:00.000Z","OCM_062/14","ocds-0ud2q6-OCM_062/14","20180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS INSTITUTE S. DE R.L. DE C.V., id=sas-institute-s-de-rl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20180","OCM_062/14",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[RISKMATHICS FINANCIAL INNOVATON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_046/15]","[{roles=supplier, name=RISKMATHICS FINANCIAL INNOVATON S.C., details={type=company}, id=riskmathics-financial-innovaton-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_046/15-OCM_046/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[riskmathics-financial-innovaton-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","[{id=pot-1620519810584}]","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_046/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_046/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_046/15}]","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","OCM_046/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-14T00:00:00.000Z","OCM_046/15","ocds-0ud2q6-OCM_046/15","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISKMATHICS FINANCIAL INNOVATON S.C., id=riskmathics-financial-innovaton-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_046/15",
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_050/15]","[{roles=supplier, name=ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C., details={type=company}, id=actualizacion-profesional-con-excelencia-academica-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_050/15-OCM_050/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[actualizacion-profesional-con-excelencia-academica-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","[{id=pot-1620519810584}]","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_050/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_050/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_050/15}]","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","OCM_050/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-08T00:00:00.000Z","OCM_050/15","ocds-0ud2q6-OCM_050/15","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C., id=actualizacion-profesional-con-excelencia-academica-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","OCM_050/15",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ANGELINA DIAZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_052/14]","[{roles=supplier, name=ANGELINA DIAZ SANCHEZ, details={type=person}, id=angelina-diaz-sanchez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_052/14-OCM_052/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[angelina-diaz-sanchez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","[{id=pot-1620519810584}]","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_052/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_052/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_052/14}]","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","OCM_052/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-05-09T00:00:00.000Z","OCM_052/14","ocds-0ud2q6-OCM_052/14","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELINA DIAZ SANCHEZ, id=angelina-diaz-sanchez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","OCM_052/14",
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","active","complete","[JOSE LUIS RAMIREZ MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_071/15]","[{roles=supplier, name=JOSE LUIS RAMIREZ MONTOYA, details={type=person}, id=jose-luis-ramirez-montoya}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","OCM_071/15-OCM_071/15","[contract]","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jose-luis-ramirez-montoya]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","[{id=pot-1620519810584}]","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","direct","institution","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_071/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_071/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_071/15}]","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","OCM_071/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-08-04T00:00:00.000Z","OCM_071/15","ocds-0ud2q6-OCM_071/15","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS RAMIREZ MONTOYA, id=jose-luis-ramirez-montoya}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","OCM_071/15",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_083/14]","[{roles=supplier, name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C., details={type=company}, id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_083/14-OCM_083/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","[{id=pot-1620519810584}]","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_083/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_083/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_083/14}]","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","OCM_083/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-08-23T00:00:00.000Z","OCM_083/14","ocds-0ud2q6-OCM_083/14","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C., id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_083/14",
