"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[COEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407C&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COEL DEL SURESTE S.A. DE C.V., details={type=company}, id=coel-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-07-6011200100407C","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[coel-del-sureste-sa-de-cv]","goods","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","[{id=compranet3-1620530467436}]","60112001","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200100407C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200100407C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200100407C&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de 9.00 pzas de Transformadores, 171.00 pzas de Luminarias y 171.00 pzas de Postes de Fibra de Vidrio. _x000D_ Para la Obra: Alumbrado Pýblico Tramo Perifýrico Mýrida a Tamanche, en la Localidad y Municipio de Mýrida.","6011200100407C","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-07","ocds-0ud2q6-60112001-004-07","1588590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL DEL SURESTE S.A. DE C.V., id=coel-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1588590","6011200100407C"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-11&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., details={type=company}, id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-004-11-60112001-004-11","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[industrial-inmobiliaria-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Xkaladzonot_x000D_ Localidad de Xkaladzonot y Municipio de Chankom","[{id=compranet3-1620530467436}]","60112001","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Xkaladzonot_x000D_ Localidad de Xkaladzonot y Municipio de Chankom","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-004-11&p_CveDep=60112&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Ampliación de Red Eléctrica en Media y Baja Tensión en la Localidad de Xkaladzonot_x000D_ Localidad de Xkaladzonot y Municipio de Chankom","60112001-004-11","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-004-11","ocds-0ud2q6-60112001-004-11","3231207.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3231207.25","60112001-004-11"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCCIONES LA PENINSULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LA PENINSULA S.A. DE C.V., details={type=company}, id=construcciones-la-peninsula-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-005-04-60112001-005-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[construcciones-la-peninsula-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Red de Distribución Eléctrica de Tinuncah, en la Localidad de Tinuncah, Municipio de Yaxcabá","[{id=compranet3-1620530467436}]","60112001","Construcción de Red de Distribución Eléctrica de Tinuncah, en la Localidad de Tinuncah, Municipio de Yaxcabá","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Construcción de Red de Distribución Eléctrica de Tinuncah, en la Localidad de Tinuncah, Municipio de Yaxcabá","60112001-005-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-005-04","ocds-0ud2q6-60112001-005-04","560850.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LA PENINSULA S.A. DE C.V., id=construcciones-la-peninsula-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560850.67","60112001-005-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rodriguez-leal-gonzalez-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-005-05-60112001-005-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[rodriguez-leal-gonzalez-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýnes de la Red de Distribuciýn Elýctrica en la Localidad de Sisbichen, Municipio de Chemax, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýnes de la Red de Distribuciýn Elýctrica en la Localidad de Sisbichen, Municipio de Chemax, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Ampliaciýnes de la Red de Distribuciýn Elýctrica en la Localidad de Sisbichen, Municipio de Chemax, Estado de Yucatýn","60112001-005-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-005-05","ocds-0ud2q6-60112001-005-05","806746.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ LEAL GONZALEZ CONSTRUCCIONES, S.A. DE C.V., id=rodriguez-leal-gonzalez-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806746.66","60112001-005-05"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alma-rosa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-005-06-60112001-005-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn para Hospital Valladolid en la localidad y municipio de Valladolid, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn para Hospital Valladolid en la localidad y municipio de Valladolid, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn Lýnea de Distribuciýn para Hospital Valladolid en la localidad y municipio de Valladolid, Estado de Yucatýn","60112001-005-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-005-06","ocds-0ud2q6-60112001-005-06","494462.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., id=alma-rosa-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494462.25","60112001-005-06"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200100507&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-005-07-6011200100507","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[corporativo-oce-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Red en Media Tensiýn para Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Red en Media Tensiýn para Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200100507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200100507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200100507&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn de Red en Media Tensiýn para Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","6011200100507","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-005-07","ocds-0ud2q6-60112001-005-07","274170.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274170.96","6011200100507"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-10&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., details={type=company}, id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-005-10-60112001-005-10","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[industrial-inmobiliaria-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Lýnea de Distribuciýn Elýctrica del Entronque de Pac Chen a Punta Laguna en la Localidad de Pac Chen y Municipio de Chemax.","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Lýnea de Distribuciýn Elýctrica del Entronque de Pac Chen a Punta Laguna en la Localidad de Pac Chen y Municipio de Chemax.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-005-10&p_CveDep=60112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de Lýnea de Distribuciýn Elýctrica del Entronque de Pac Chen a Punta Laguna en la Localidad de Pac Chen y Municipio de Chemax.","60112001-005-10","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-005-10","ocds-0ud2q6-60112001-005-10","6455982.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6455982.01","60112001-005-10"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-006-04-60112001-006-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Red de Distribución Eléctrica de San Marcos, en la Localidad de San Marcos, Municipio de Yaxcabá","[{id=compranet3-1620530467436}]","60112001","Construcción de Red de Distribución Eléctrica de San Marcos, en la Localidad de San Marcos, Municipio de Yaxcabá","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción de Red de Distribución Eléctrica de San Marcos, en la Localidad de San Marcos, Municipio de Yaxcabá","60112001-006-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-006-04","ocds-0ud2q6-60112001-006-04","371416.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371416.11","60112001-006-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., details={type=company}, id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-006-05-60112001-006-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[industrial-inmobiliaria-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Kahua a San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Kahua a San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Kahua a San Lorenzo, en la Localidad de San Lorenzo, Municipio de Uayma, Estado de Yucatýn","60112001-006-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-006-05","ocds-0ud2q6-60112001-006-05","907207.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL INMOBILIARIA DEL SURESTE, S.A. DE C.V., id=industrial-inmobiliaria-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907207.35","60112001-006-05"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Concursos","active","complete","[MULTIOBRAS TUCAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIOBRAS TUCAN S.A. DE C.V., details={type=company}, id=multiobras-tucan-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-006-06-60112001-006-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[multiobras-tucan-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de Red de Distribuciýn en la Calle 24 x 21 y 13 Colonia Cuauhtemoc, en la localidad y municipio de Kanasin, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de Red de Distribuciýn en la Calle 24 x 21 y 13 Colonia Cuauhtemoc, en la localidad y municipio de Kanasin, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-006-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de Red de Distribuciýn en la Calle 24 x 21 y 13 Colonia Cuauhtemoc, en la localidad y municipio de Kanasin, Estado de Yucatýn","60112001-006-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-006-06","ocds-0ud2q6-60112001-006-06","417592.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIOBRAS TUCAN S.A. DE C.V., id=multiobras-tucan-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417592.98","60112001-006-06"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200100607&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alma-rosa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-006-07-6011200100607","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","[{id=compranet3-1620530467436}]","60112001","Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200100607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200100607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200100607&p_CveDep=60112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Alumbrado Pýblico, Tramo: Perifýrico Mýrida, a Tamanche.","6011200100607","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-006-07","ocds-0ud2q6-60112001-006-07","1726572.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., id=alma-rosa-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1726572.81","6011200100607"
