"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-25T19:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[CONSTRUCCION DE REDES ELECTRICAS DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567974]","[{identifier={legalName=CONSTRUCCION DE REDES ELECTRICAS DE MORELOS, scheme=RUPC, id=75410, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION DE REDES ELECTRICAS DE MORELOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-de-redes-electricas-de-morelos}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IO-018TOQ939-N23-2015-758431","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[construccion-de-redes-electricas-de-morelos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2015-06-03T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","MANTENIMIENTO CORRECTIVO A LAS REDES SUBTERRANEAS DE MEDIA Y BAJA TENSION DE LOS FRACCIONAMIENTOS SAN GASPAR, SAN JOSE Y SUMIYA, CFE ZONA MORELOS 2015","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","MANTENIMIENTO CORRECTIVO A LAS REDES SUBTERRANEAS DE MEDIA Y BAJA TENSION DE LOS FRACCIONAMIENTOS SAN GASPAR, SAN JOSE Y SUMIYA, CFE ZONA MORELOS 2015","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","758431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567974}]","MANTENIMIENTO CORRECTIVO A LAS REDES SUBTERRANEAS DE MEDIA Y BAJA TENSION","758431","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","822033","ocds-0ud2q6-IO-018TOQ939-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","682268.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION DE REDES ELECTRICAS DE MORELOS, id=construccion-de-redes-electricas-de-morelos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682268.63","758431"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[LLANMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220348]","[{address={countryName=México}, roles=supplier, name=LLANMART SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llanmart-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N15-2013-1077185","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[llanmart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-02-18T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SUMINISTRO Y COLOCACION DE LLANTAS, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SUMINISTRO Y COLOCACION DE LLANTAS, CFE ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1077185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220348}]","SUMINISTRO Y COLOCACION DE LLANTAS, CFE ZONA MORELOS.","1077185","true","Electrónica","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","341572","ocds-0ud2q6-IA-018TOQ939-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","677970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANMART SA DE CV, id=llanmart-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","677970","1077185"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393188]","[{address={countryName=México}, roles=supplier, name=DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N40-2014-545177","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-06-02T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE TABLEROS PARA LA REDUCCION DE PERDIDAS, CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE TABLEROS PARA LA REDUCCION DE PERDIDAS, CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","545177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393188}]","ADQUISICION DE TABLEROS PARA LA REDUCCION DE PERDIDAS 2014 CFE ZONA MORELOS","545177","true","Electrónica","Comisión Federal de Electricidad","2014-07-12T00:00:00.000Z","589289","ocds-0ud2q6-IA-018TOQ939-N40-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","677000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO ASESORIA Y CONSTRUCCION DE REDES ELECTRICAS SA DE CV, id=diseno-asesoria-y-construccion-de-redes-electricas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","677000","545177"
"2019-11-08T17:40:02.000Z","2012-02-12T12:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[AMADO CEJA VALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85102]","[{address={countryName=México}, roles=supplier, name=AMADO CEJA VALERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amado-ceja-valera}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N15-2012-493571","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[amado-ceja-valera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-02-20T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE LIMPIEZA ZONA MORELOS 2012","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE LIMPIEZA ZONA MORELOS 2012","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","493571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85102}]","SERVICIO DE LIMPIEZA ZONA MORELOS 2012","493571","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","140597","ocds-0ud2q6-IA-018TOQ939-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","670140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMADO CEJA VALERA, id=amado-ceja-valera}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","670140","493571"
"2019-11-08T17:40:02.000Z","2012-06-19T21:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JESUS MELENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125935]","[{address={countryName=México}, roles=supplier, name=JESUS MELENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-melendez-cervantes}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IO-018TOQ939-N58-2012-493562","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jesus-melendez-cervantes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-06-27T11:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ELABORACION DE SISTEMA DE TIERRA ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ELABORACION DE SISTEMA DE TIERRA ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","493562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125935}]","ELABORACIÓN DE SISTEMAS DE TIERRA","493562","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","202968","ocds-0ud2q6-IO-018TOQ939-N58-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","650550.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MELENDEZ CERVANTES, id=jesus-melendez-cervantes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","650550.24","493562"
"2019-11-08T17:40:02.000Z","2012-07-07T21:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[ASTROLLANTAS DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133382]","[{address={countryName=México}, roles=supplier, name=ASTROLLANTAS DE MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrollantas-de-morelos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N63-2012-999646","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[astrollantas-de-morelos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-07-09T18:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","999646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133382}]","LLANTAS PARA VEHICULOS OFCIALES (4TO EVENTO)","999646","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","214120","ocds-0ud2q6-AA-018TOQ939-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","609385.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTROLLANTAS DE MORELOS S.A. DE C.V., id=astrollantas-de-morelos-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609385.46","999646"
"2019-01-24T01:18:06.000Z","2013-02-08T17:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JORGE EMMANUEL SOSA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220673]","[{identifier={legalName=JORGE EMMANUEL SOSA TORRES, scheme=RUPC, id=74096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE EMMANUEL SOSA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-emmanuel-sosa-torres}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N17-2013-298997","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jorge-emmanuel-sosa-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-02-19T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIO DE LIMPIEZA MAR-DIC DE CENTROS DE TRABAJO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIO DE LIMPIEZA MAR-DIC DE CENTROS DE TRABAJO, CFE ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","298997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220673}]","SERVICIO DE LIMPIEZA MAR-DIC DE CENTROS DE TRABAJO, CFE ZONA MORELOS.","298997","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","342140","ocds-0ud2q6-IA-018TOQ939-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560278.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE EMMANUEL SOSA TORRES, id=jorge-emmanuel-sosa-torres}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560278.57","298997"
"2019-01-24T01:17:46.000Z","2014-04-15T18:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384406]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N34-2014-521588","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-04-21T10:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE EQUIPO ANTIFAUNA PARA SUBESTACIONES, CFE ZONA MORELOS 2014","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE EQUIPO ANTIFAUNA PARA SUBESTACIONES, CFE ZONA MORELOS 2014","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","521588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384406}]","ADQUISICION DE EQUIPO ANTIFAUNA PARA SUBESTACIONES , CFE ZONA MORELOS","521588","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","577778","ocds-0ud2q6-IA-018TOQ939-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","559876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559876","521588"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[CONSTRUCCION Y PROYECTOS BRAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231443]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-proyectos-braza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N24-2013-311929","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[construccion-y-proyectos-braza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-03-19T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","DETECCION Y CORRECCION DE ANOMALIAS, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","DETECCION Y CORRECCION DE ANOMALIAS, CFE ZONA MORELOS","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","311929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231443}]","DETECCION Y CORRECION DE ANOMALIAS, CFE ZONA MORELOS","311929","true","Electrónica","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","358238","ocds-0ud2q6-IA-018TOQ939-N24-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","535000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS BRAZA SA DE CV, id=construccion-y-proyectos-braza-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535000","311929"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[GUSTAVO BARRIOS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275645]","[{address={countryName=México}, roles=supplier, name=GUSTAVO BARRIOS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-barrios-salazar}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N46-2013-385942","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[gustavo-barrios-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-07-17T00:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERVICIOS PREVENTIVOS PARQUE VEHICULAR, CFE ZONA MORELOS. PARTIDA 1 AREA JOJUTLA","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERVICIOS PREVENTIVOS PARQUE VEHICULAR, CFE ZONA MORELOS. PARTIDA 1 AREA JOJUTLA","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","385942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275645}]","SERVICIOS PREVENTIVOS PARQUE VEHICULAR, CFE ZONA MORELOS","385942","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","419813","ocds-0ud2q6-AA-018TOQ939-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","491290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO BARRIOS SALAZAR, id=gustavo-barrios-salazar}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491290","385942"
"2019-01-24T01:17:46.000Z","2014-02-11T11:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[CORPORATIVO DE SERVICIOS TURISTICOS XOCHITEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362565]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS TURISTICOS XOCHITEPEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-de-servicios-turisticos-xochitepec-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N14-2014-481774","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[corporativo-de-servicios-turisticos-xochitepec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-02-17T10:30:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","SERV. DE ESP.FISICO, EQP AUDIO VISUAL Y ALIM. PARA TALLER VIVO SEG, SEG VIVO","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","SERV. DE ESP.FISICO, EQP AUDIO VISUAL Y ALIM. PARA TALLER VIVO SEG, SEG VIVO","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","481774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362565}]","SERV. DE ESP.FISICO, EQP AUDIO VISUAL Y ALIM. PARA TALLER VIVO SEG, SEG VIVO","481774","true","Mixta","Comisión Federal de Electricidad","2014-02-23T00:00:00.000Z","547048","ocds-0ud2q6-IA-018TOQ939-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","485828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE SERVICIOS TURISTICOS XOCHITEPEC, S.A. DE C.V., id=corporativo-de-servicios-turisticos-xochitepec-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485828","481774"
