"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-05-043-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[asesores-en-sistemas-electronicos-del-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","043-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","043-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-05","ocds-0ud2q6-29021001-002-05","192750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192750","043-2005-LPF"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[OFIMATIC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFIMATIC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ofimatic-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-05-038-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ofimatic-internacional-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","038-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-05 relativa a la adquisiciýn de equipo de cýmputo.","038-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-05","ocds-0ud2q6-29021001-002-05","6356920.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMATIC INTERNACIONAL, S.A. DE C.V., id=ofimatic-internacional-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6356920.55","038-2005-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[IS PARTNER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IS PARTNER, S.A. DE C.V., details={type=company}, id=is-partner-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-022-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[is-partner-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","022-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","022-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","227450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IS PARTNER, S.A. DE C.V., id=is-partner-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227450","022-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ABSOLUT PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSOLUT PC SA DE CV, details={type=company}, id=absolut-pc-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-023-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[absolut-pc-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","023-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","023-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","1110630.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSOLUT PC SA DE CV, id=absolut-pc-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110630.34","023-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-024-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[todnet-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","024-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","024-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","148347.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148347.45","024-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[COMPUTADORAS Y ACCESORIOS DEL MAYAB, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DEL MAYAB, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, details={type=company}, id=computadoras-y-accesorios-del-mayab-sociedad-anonima-de-capital-variable}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-025-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[computadoras-y-accesorios-del-mayab-sociedad-anonima-de-capital-variable]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","025-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","025-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","712521.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y ACCESORIOS DEL MAYAB, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, id=computadoras-y-accesorios-del-mayab-sociedad-anonima-de-capital-variable}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712521.67","025-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DECOME SA DE CV, details={type=company}, id=decome-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-026-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[decome-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","026-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","026-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","273597.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273597.24","026-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-027-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","027-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","027-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","22933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22933","027-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=integra-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-028-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[integra-soluciones-informaticas-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","028-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","028-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","262671.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., id=integra-soluciones-informaticas-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262671.13","028-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[OFIMATIC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIMATIC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ofimatic-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-06-029-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ofimatic-internacional-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","029-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-06 relativa a la adquisiciýn del equipo de cýmputo.","029-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-06","ocds-0ud2q6-29021001-002-06","1402603.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMATIC INTERNACIONAL, S.A. DE C.V., id=ofimatic-internacional-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402603.64","029-2006-LPF"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[REDES Y ASESORIAS DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2007-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","29021001-002-07-026-2007-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","026-2007-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-2007-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2007-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional 29021001-002-07 relativa a la adquisiciýn de equipos de cýmputo para la Universidad Autýnoma de Yucatýn.","026-2007-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-002-07","ocds-0ud2q6-29021001-002-07","1266359.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266359.13","026-2007-LPF"
