"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROBERTO AMADOR RAMIREZ, scheme=RFC, id=AARR640213E49}]","0","[{name=ROBERTO AMADOR RAMIREZ.}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","905684.0499999999","[{id=compranet3-1620530467436}]","7","ROBERTO AMADOR RAMIREZ","6423619.25","0","roberto-amador-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALAZAR SAN MARTIN SOFIA, scheme=RFC, id=SASS790308BM7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","4379292.08","[{id=compranet3-1620530467436}]","3","SALAZAR SAN MARTIN SOFIA","6406478.09","0","salazar-san-martin-sofia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO HUERTA VELAZQUEZ, scheme=RFC, id=HUVH660806IMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","33","1.8104583900000002E7","[{id=compranet-1620524637144}]","9","HUMBERTO HUERTA VELAZQUEZ","6406298.88","0","humberto-huerta-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ANTONIO GARCIA HERNANDEZ, scheme=RFC, id=GAHF580923M80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","6870387.01","[{id=compranet-1620524637144}]","4","FERNANDO ANTONIO GARCIA HERNANDEZ","6373620.7299999995","0","fernando-antonio-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, scheme=RFC, id=BOVA780419FS9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2593642.0199999996","[{id=compranet-1620524637144}]","12","JOSE ANTONIO DE LA BORBOLLA VERDUZCO","6297658.3","0","jose-antonio-de-la-borbolla-verduzco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CURI DIAZ, scheme=RFC, id=CUDC820323U43}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","121","5554206.8100000005","[{id=compranet-1620524637144}]","22","CARLOS ALBERTO CURI DIAZ","6288751.7","0","carlos-alberto-curi-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARIO HERNANDEZ MORENO, scheme=RFC, id=HEMM680723AY0}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","140247","[{id=compranet3-1620530467436}]","9","MARIO HERNANDEZ MORENO","6273847.6","0","mario-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADALBERTO MAZON LUGO, scheme=RFC, id=MALA7407297ZA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1958877.3599999999","[{id=compranet-1620524637144}]","19","ADALBERTO MAZON LUGO","6242628.760000001","0","adalberto-mazon-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ MAGDALENA GUERRA BELTRAN, scheme=RFC, id=GUBL910506A56}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1346557.72","[{id=compranet-1620524637144}]","13","LUZ MAGDALENA GUERRA BELTRAN","6235655.710000001","0","luz-magdalena-guerra-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO RUDAMETKIN NOVIKOFF, scheme=RFC, id=RUNA210520BL2}]","0","[{name=ALEJANDRO RUDAMETKIN NOVIKOFF}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","25","18689.26","[{id=compranet-1620524637144}]","18","Alejandro Rudametkin Novikoff","6232779.390000001","0","alejandro-rudametkin-novikoff","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CATALAN GASPAR VICENTA, scheme=RFC, id=CAGV620927JBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4970501.69","[{id=compranet3-1620530467436}]","1","CATALAN GASPAR VICENTA","6230927.57","0","catalan-gaspar-vicenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GIACOMO PEREYRA DE LA CRUZ, scheme=RFC, id=PECG820513IQ4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3841242.55","[{id=compranet3-1620530467436}]","2","GIACOMO PEREYRA DE LA CRUZ","6214314.859999999","0","giacomo-pereyra-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOAQUIN AVILA CAJERO, scheme=RUPC, id=124299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}]","0","[{name=JOAQUIN ÁVILA CAJERO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","34","8296259.39","[{id=compranet-1620524637144}]","17","JOAQUIN AVILA CAJERO","6200010.170000001","0","joaquin-avila-cajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JAVIER GARCIA MENDEZ, scheme=RFC, id=GAMJ7005074C7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","5","1289864.69","[{id=compranet-1620524637144}]","2","JAVIER GARCIA MENDEZ","6194112.56","0","javier-garcia-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MONTALVO HERNANDEZ MARIO ERNESTO, scheme=RFC, id=MOHM790705UA6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","164974.46","[{id=pot-1620519810584}]","30","MONTALVO HERNANDEZ MARIO ERNESTO","6146636.41","0","montalvo-hernandez-mario-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID POE MORALES, scheme=RFC, id=POMD621204HS8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","4011094.38","[{id=compranet-1620524637144}]","28","DAVID POE MORALES","6141324.529999999","0","david-poe-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAMIREZ ROMERO JESUS ARMANDO, scheme=RFC, id=RARJ570129AI9}]","0","[{name=Ramírez Romero Jesús Armando}, {name=RAMÍREZ ROMERO JESÚS ARMANDO}, {name=RAMÍREZ ROMERO JESUS ARMANDO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2389","5.4132749400000006E7","[{id=compranet-1620524637144}]","44","RAMIREZ ROMERO JESUS ARMANDO","6133436.049999999","0","ramirez-romero-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALFREDO CARBALLO CARRILLO, scheme=RFC, id=CACX860513AJ7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","98212.91","[{id=compranet-1620524637144}]","16","JOSE ALFREDO CARBALLO CARRILLO","6106603.27","0","jose-alfredo-carballo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RUPC, id=300278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}]","0","[{name=MA ESPERANZA CARREON OCAMPO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","5454470.609999999","[{id=compranet-1620524637144}]","56","MA. ESPERANZA CARREON OCAMPO","6074470.789999999","0","ma-esperanza-carreon-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO RAMIREZ CAMACHO, scheme=RFC, id=RACM500228KD2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","6963860.570000001","[{id=compranet-1620524637144}]","4","MARIO RAMIREZ CAMACHO","6067071.34","0","mario-ramirez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE HUMBERTO VELARDE HUERTA, scheme=RFC, id=VEHH790308S91}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","5513000","[{id=compranet-1620524637144}]","4","JOSE HUMBERTO VELARDE HUERTA","6056331.08","0","jose-humberto-velarde-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MIMBRERA JIMENEZ EDGAR ROMULO, scheme=RFC, id=MIJE7410117Y3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2355","1.785010509999997E7","[{id=compranet-1620524637144}]","95","MIMBRERA JIMENEZ EDGAR ROMULO","6047781.279999999","0","mimbrera-jimenez-edgar-romulo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ VICTORIO KARINA, scheme=RFC, id=ROVK750805EI9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3009","8.240314931999998E7","[{id=compranet3-1620530467436}]","49","RODRIGUEZ VICTORIO KARINA","6031882.17","0","rodriguez-victorio-karina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTHA GOMEZ GARIBAY, scheme=RFC, id=GOGM521007IA4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","1121166.82","[{id=compranet3-1620530467436}]","9","MARTHA GOMEZ GARIBAY","6027639.5600000005","0","martha-gomez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE MARIA CAMPOS CANCHE, scheme=RFC, id=CACM56121422A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","19","3352867.8499999996","[{id=compranet-1620524637144}]","8","JOSE MARIA CAMPOS CANCHE","6017619.83","0","jose-maria-campos-canche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MONTES DE OCA GONZALEZ ARTURO, scheme=RFC, id=MOGA6512157Y9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1767.5","[{id=compranet3-1620530467436}]","6","MONTES DE OCA GONZALEZ ARTURO","6000855","0","montes-de-oca-gonzalez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SANTOS ESPARZA ROMERO, scheme=RFC, id=EARS660408Q13}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1266149.72","[{id=compranet-1620524637144}]","16","JOSE SANTOS ESPARZA ROMERO","5979982.2700000005","0","jose-santos-esparza-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SEGURA QUIROZ SANDRA, scheme=RFC, id=SEQS8110183X9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","250317.82","[{id=compranet3-1620530467436}]","50","SEGURA QUIROZ SANDRA","5949314.67","0","segura-quiroz-sandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=HERNANDEZ GARCIA MARIO ENRIQUE, scheme=RFC, id=HEGM691212M70}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","81","8383571.060000002","[{id=compranet-1620524637144}]","39","HERNANDEZ GARCIA MARIO ENRIQUE","5933769.99","0","hernandez-garcia-mario-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS ADAN ARAUJO GALAVIZ, scheme=RFC, id=AAGJ900831936}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","24","3292662.3200000003","[{id=compranet-1620524637144}]","5","JESUS ADAN ARAUJO GALAVIZ","5917730","0","jesus-adan-araujo-galaviz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFRAIN MARTINEZ COSSIO, scheme=RFC, id=MACE610709B23}]","0","[{name=EFRAÍN MARTÍNEZ COSSÍO}, {name=EFRAIN MARTÍNEZ COSSIO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","26","2384415.5699999994","[{id=compranet-1620524637144}]","14","EFRAIN MARTINEZ COSSIO","5879462.0600000005","0","efrain-martinez-cossio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SERGIO LUIS SEDAS GARCIA, scheme=RFC, id=SEGS581030GX7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","509265.57","[{id=compranet-1620524637144}]","25","SERGIO LUIS SEDAS GARCIA","5872724.74","0","sergio-luis-sedas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA TRUJILLO CAMACHO, scheme=RFC, id=TUCA650305GV5}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","50","3998923.3000000003","[{id=compranet-1620524637144}]","28","ADRIANA TRUJILLO CAMACHO","5854702.1","0","adriana-trujillo-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=NORBERTO ROMERO GONZALEZ, scheme=RFC, id=ROGN690606I77}, {legalName=NORBERTO ROMERO GONZALEZ, scheme=RFC, id=ROGN690606177}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","890273.7899999999","[{id=compranet-1643306677853}]","4","NORBERTO ROMERO GONZALEZ","5807162.399999999","0","norberto-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUILLERMO ANTONIO LONGORIA ROMERO, scheme=RFC, id=LORG711117T49}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","707136","[{id=compranet-1620524637144}]","6","GUILLERMO ANTONIO LONGORIA ROMERO","5794161","0","guillermo-antonio-longoria-romero","0"
