"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-30T13:12:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0018300001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4.128851762E7","CRC","619.669326","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021PP-000003-0018300001-432021104800048","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Contrato con RACSA para Uso de la plataforma Sistema Integrado de Compras Públicas Sicop","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800048","66759.858","66759.858","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0018300001}]","432021104800048","2025-06-30T13:12:04.000Z","2021PP-000003-0018300001","ocds-rwubve-2021PP-000003-0018300001","[SERVICIOS]","4.136903621E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4.128851762E7","https://www.sicop.go.cr/index.jsp","buyer","4.136903621E7","432021104800048","619.669326","66629.92","USD","USD","66629.92","619.669326",,
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T08:11:51.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0012700001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","35593080","CRC","564.009197","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000064-0012700001-432019000200110","[contract]","direccion-nacional-de-cen-cinai","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y soporte de software ERP por parte de RACSA para la Dirección Nacional CEN-CINAI.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200110","57500","57500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0012700001}]","432019000200110","2020-12-03T08:11:51.000Z","2019CD-000064-0012700001","ocds-rwubve-2019CD-000064-0012700001","[SERVICIOS]","3.243052883E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","35593080","https://www.sicop.go.cr/index.jsp","buyer","3.243052883E7","432019000200110",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:05:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","23760000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000253-0008000001-432018000100333","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO CON RACSA (PATRIMONIO)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100333",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0008000001}]","432018000100333","2019-12-06T12:05:15.000Z","2018CD-000253-0008000001","ocds-rwubve-2018CD-000253-0008000001","[SERVICIOS]","3.008409648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","23760000","https://www.sicop.go.cr/index.jsp","buyer","3.008409648E7","432018000100333",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:54:14.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","30000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000071-0008300001-432019103800091","[contract]","autoridad-reguladora-de-los-servicios-publicos","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de dispositivos GPS y plataforma electrónica con RACSA como empresa pública estatal, para el registro de parámetros operativos del servicio de autobús","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0008300001}]","432019103800091","2020-03-16T10:54:14.000Z","2019CD-000071-0008300001","ocds-rwubve-2019CD-000071-0008300001","[SERVICIOS]","2.9998101005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.9998101005E7","432019103800091",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T16:10:41.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001]","617.263224","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","CRC","617.263224","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000013-0018400001-432021000900011","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900011","44522.904","44522.904","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001}]","432021000900011","2025-06-17T16:10:41.000Z","2021CD-000013-0018400001","ocds-rwubve-2021CD-000013-0018400001","[SERVICIOS]","2.748235126E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","https://www.sicop.go.cr/index.jsp","buyer","2.748235126E7","432021000900011",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T12:39:24.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008300001]","613.824868","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.582975045E7","CRC","613.824868","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000044-0008300001-432020103800124","[contract]","autoridad-reguladora-de-los-servicios-publicos","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Interoperabilidad en Modalidad a Demanda con Radiográfica Costarricense S.A. como empresa pública estatal","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800124","42076.68","42076.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008300001}]","432020103800124","2024-11-10T12:39:24.000Z","2020CD-000044-0008300001","ocds-rwubve-2020CD-000044-0008300001","[SERVICIOS]","2.582771255E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.582975045E7","https://www.sicop.go.cr/index.jsp","buyer","2.582771255E7","432020103800124","613.824868","42080","USD","USD","42080","613.824868",,
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T10:58:39.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0018800001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.538949258E7","CRC","624.127153","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000076-0018800001-432021001700115","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL USO DEL SISTEMA INTEGRADO DE COMPRAS PÚBLICAS (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700115","40680","40680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0018800001}]","432021001700115","2022-09-07T10:58:39.000Z","2021CD-000076-0018800001","ocds-rwubve-2021CD-000076-0018800001","[SERVICIOS]","2.538949258E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.538949258E7","https://www.sicop.go.cr/index.jsp","buyer","2.538949258E7","432021001700115","624.127153","40680","USD","USD","40680","624.127153",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T14:28:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0006900001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.889598479E7","CRC","576.23625","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000097-0006900001-432019000700100","[contract]","ministerio-de-justicia-y-paz","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración a SICOP del contrato 2012CD-000055-00 Contrato de Telecomunicaciones- Administración de Banda Ancha con Radiográfica Costarricense S.A de la Contratación Directa 2012CD-000121-78300","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700100","43447","43447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0006900001}]","432019000700100","2021-02-11T14:28:26.000Z","2019CD-000097-0006900001","ocds-rwubve-2019CD-000097-0006900001","[BIENES/SERVICIOS]","2.503573635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.889598479E7","https://www.sicop.go.cr/index.jsp","buyer","2.503573635E7","432019000700100",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T14:25:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0018800001]","602.528212","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1591031600","CRC","602.528212","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018CD-000040-0018800001-432018001700054","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO ADMINISTRADO DE INFO-COMUNICACIÓN EN LA NUBE DEL TIPO DE SOFTWARE COMO SERVICIO (SAAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700054","33372","33372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0018800001}]","432018001700054","2024-11-28T14:25:09.000Z","2018CD-000040-0018800001","ocds-rwubve-2018CD-000040-0018800001","[SERVICIOS]","2.010757149E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1591031600","https://www.sicop.go.cr/index.jsp","buyer","2.010757149E7","432018001700054",,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T13:52:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000726-0000400001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.832669323E7","CRC","612.104189","Instituto Costarricense de Electricidad","2020CD-000726-0000400001-432020521000617","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y hospedaje web del sitio Vigilancia Estratégica del Cence por un año, prorrogable por períodos iguales hasta completar dos años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000617","29940.48","29940.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000726-0000400001}]","432020521000617","2021-11-16T13:52:23.000Z","2020CD-000726-0000400001","ocds-rwubve-2020CD-000726-0000400001","[SERVICIOS]","1.832669323E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.832669323E7","https://www.sicop.go.cr/index.jsp","buyer","1.832669323E7","432020521000617","612.104189","29940.48","USD","USD","29940.48","612.104189",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T14:22:53.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","17112000","CRC",,"Ministerio de Economía, Industria y Comercio","2019CD-000021-0008100001-432019021500027","[contract]","ministerio-de-economia-industria-y-comercio","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN DE LA LÍNEA 800-CONSUMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0008100001}]","432019021500027","2022-08-14T14:22:53.000Z","2019CD-000021-0008100001","ocds-rwubve-2019CD-000021-0008100001","[SERVICIOS]","17112000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","17112000","https://www.sicop.go.cr/index.jsp","buyer","17112000","432019021500027",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T10:06:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0058700001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","18560000","CRC","584.651875","CONSEJO DE SEGURIDAD VIAL","2019CD-000191-0058700001-432019001100259","[contract]","consejo-de-seguridad-vial","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Administrado de CCTV para la oficina de Impugnanciones de Orotina","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100259","29000","29000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0058700001}]","432019001100259","2020-09-30T10:06:49.000Z","2019CD-000191-0058700001","ocds-rwubve-2019CD-000191-0058700001","[BIENES/SERVICIOS]","1.695490438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","18560000","https://www.sicop.go.cr/index.jsp","buyer","1.695490438E7","432019001100259",,,,,,,,
