"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IPACITEFO SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IPACITEFO S.C.","0","333887.67000000004","0","ipacitefo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PALOMAR VIZCAINO Y ASOCIADOS","0","305000","0","palomar-vizcaino-y-asociados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","UNION GANADERA REGIONAL DE ZACATECAS","0","523550","0","union-ganadera-regional-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMARTBT, S.A. DE C.V.","0","140000","0","smartbt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=POLIMEROS SINTETICOS, S.A. DE C.V.}, {name=POLIMEROS SINTETICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","POLIMEROS SINTETICOS SA DE CV","0","3.11790708128E7","0","polimeros-sinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUIPOS ELECTRÓNICOS DE LUJO S.A. DE C.V.","0","6650","0","equipos-electronicos-de-lujo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA TECNICA EN RECUBRIMIENTOS, S DE RL DE CV","0","49624","0","ingenieria-tecnica-en-recubrimientos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO Y ARQUITECTURA APLICADA","0","54717.52","0","diseno-y-arquitectura-aplicada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN HIELO SECO S.A. DE C.V.}, {name=Especialistas en hielo seco S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESPECIALISTAS EN HIELO SECO SA DE CV","0","1013184","0","especialistas-en-hielo-seco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INVERSIONES SIROCO DE MEXICO S.A. DE C.V.","0","1000000","0","inversiones-siroco-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑOS Y CONSTRUCCIONES BLUE HOUSE, S.A. DE C.V.","0","2584723.95","0","disenos-y-construcciones-blue-house-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (CREE DE CAMPECHE)","0","948000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia-cree-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MMC INGENIERIA EN DESARROLLO SUSTENTABLE SA DE CV","0","980705","0","mmc-ingenieria-en-desarrollo-sustentable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PUBLICAM Y PSC SA DE CV","0","689655.17","0","publicam-y-psc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRIVATE SECURITY WORLD, S.A. DE C.V.","0","126215.78","0","private-security-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGA PUBLICIDAD EXTERIOR, S.A. DE C.V.","0","1620634.95","0","aga-publicidad-exterior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES VIRREY SA DE CV","0","4274833.37","0","construcciones-virrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ANFER INFRAESTRUCTURAS SA DE CV, scheme=RFC, verified=1, id=AIN17061571A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANFER INFRAESTRUCTURAS SA DE CV","0","3.898059269E7","0","anfer-infraestructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GETRONICS MEXICO,S.A. DE C.V.}, {name=GETRONICS MÉXICO S.A. DE C.V.}, {name=GETRONICS MEXICO SA DE CV}, {name=Getronics México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","GETRONICS MEXICO S.A. DE C.V.","0","9.757669272999999E7","0","getronics-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE FINANZAS, A.C.","0","150860","0","instituto-mexicano-de-finanzas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS AUTOMATIZADOS EMPRESARIALES Y/O LUIS FRANCISCO DOMINGUEZ AVELEYRA.","0","106219.06","0","sistemas-automatizados-empresariales-yo-luis-francisco-dominguez-aveleyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEAUCERON SA DE CV","0","180950","0","beauceron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CYBER INFORMÁTICA S.A. DE C.V.","0","400040","0","cyber-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FISCALERS MEXICO SA DE CV","0","3380764.41","0","fiscalers-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","Magno Obras Petricor, S.A. de C.V.","0","211420","0","magno-obras-petricor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR RNA SA DE CV","0","4672152.29","0","grupo-constructor-rna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA EMPAQUE Y GUARDA, S.A DE C.V","0","129316.95","0","inmobiliaria-empaque-y-guarda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MEXICANA DE INFRAESTRUCTURA SA DE CV","0","934166.95","0","compania-mexicana-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRACION DE SISTEMAS CONSTRUCTIVOS ALTEA SA DE CV","0","8612068.97","0","integracion-de-sistemas-constructivos-altea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AQUAMILLER SA DE CV, scheme=RFC, verified=1, id=AQU981215F34}]","0","[{name=AQUAMILLER S.A. DE C.V.}, {name=AQUAMILLER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AQUAMILLER SA DE CV","0","1034883.28","0","aquamiller-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LMI PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=LPR0802282M7}]","0","[{name=LMI PRODUCCIONES SA DE CV}, {name=LMI PRODUCCIONES S.A. DE C.V.}, {name=LMI Producciones S. A. de C. V.}, {name=LMI Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","LMI PRODUCCIONES, S.A. DE C.V.","0","3759691.6800000006","0","lmi-producciones-sa-de-cv","0"
