"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-11-27T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588334]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N557-2013-471589","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[distribuidora-liverpool-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Distribuidora Liverpool, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Distribuidora Liverpool, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588334}]","Distribuidora Liverpool, S.A. de C.V.","471589","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546244","ocds-0ud2q6-SA-011MHL001-N557-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149739","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149739","471589"
"2019-01-24T01:18:06.000Z","2013-11-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[BRAVO FILMS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584545]","[{address={countryName=México}, roles=supplier, name=BRAVO FILMS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bravo-films-sc}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N559-2013-471603","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[bravo-films-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Bravo Films, S.C.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Bravo Films, S.C.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584545}]","Bravo Films, S.C.","471603","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546249","ocds-0ud2q6-SA-011MHL001-N559-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=BRAVO FILMS SC, id=bravo-films-sc}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278960","471603"
"2019-01-24T01:17:46.000Z","2014-12-19T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-20T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[RINCON DE GRANDES BATALLAS EN COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505672]","[{address={countryName=México}, roles=supplier, name=RINCON DE GRANDES BATALLAS EN COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rincon-de-grandes-batallas-en-comunicacion-sc}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N559-2014-676693","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[rincon-de-grandes-batallas-en-comunicacion-sc]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Edición y post producción de un programa especial","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Edición y post producción de un programa especial","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","676693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505672}]","Edición y post producción de un programa especial","676693","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-12-30T00:00:00.000Z","749186","ocds-0ud2q6-SA-011MHL001-N559-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=RINCON DE GRANDES BATALLAS EN COMUNICACION SC, id=rincon-de-grandes-batallas-en-comunicacion-sc}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","676693"
"2019-01-24T01:18:06.000Z","2013-09-19T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Canana Presenta, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583160]","[{address={countryName=México}, roles=supplier, name=Canana Presenta, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=canana-presenta-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N579-2013-472545","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[canana-presenta-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Canana Presenta, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Canana Presenta, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","472545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583160}]","Canana Presenta, S.A. de C.V.","472545","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546916","ocds-0ud2q6-SA-011MHL001-N579-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Canana Presenta, S.A. de C.V., id=canana-presenta-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","472545"
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Cruz Atienza Alejandro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12842]","[{address={countryName=México}, roles=supplier, name=Cruz Atienza Alejandro, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-atienza-alejandro}]",,"MXN","Dirección de Administración","SA-011MHL001-N58-2011-29849","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[cruz-atienza-alejandro]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Alejandro Cruz Atienza","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Alejandro Cruz Atienza","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","29849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12842}]","Alejandro Cruz Atienza","29849","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","20771","ocds-0ud2q6-SA-011MHL001-N58-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","316714.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Cruz Atienza Alejandro, id=cruz-atienza-alejandro}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316714.14","29849"
"2019-01-24T01:18:06.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Islas Villanueva Francina]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598729]","[{address={countryName=México}, roles=supplier, name=Islas Villanueva Francina, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=islas-villanueva-francina}]","Nacional","EUR","Dirección de Administración","SA-011MHL001-N56-2013-292583","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[islas-villanueva-francina]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Francina Islas Villanueva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Francina Islas Villanueva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","292583","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598729}]","Francina Islas Villanueva","292583","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-02-28T00:00:00.000Z","345202","ocds-0ud2q6-SA-011MHL001-N56-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Islas Villanueva Francina, id=islas-villanueva-francina}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","292583"
"2019-01-24T01:18:06.000Z","2013-01-11T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LAURA BARRERA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598727]","[{address={countryName=México}, roles=supplier, name=LAURA BARRERA CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-barrera-casillas}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N58-2013-292623","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[laura-barrera-casillas]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Laura Barrera Casillas","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Laura Barrera Casillas","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","292623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598727}]","Laura Barrera Casillas","292623","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-02-28T00:00:00.000Z","345282","ocds-0ud2q6-SA-011MHL001-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LAURA BARRERA CASILLAS, id=laura-barrera-casillas}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","292623"
"2019-01-24T01:17:24.000Z","2015-02-05T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Quiroz Uribe Yazmín]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536658]","[{address={countryName=México}, roles=supplier, name=Quiroz Uribe Yazmín, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=quiroz-uribe-yazmin}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N56-2015-714582","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[quiroz-uribe-yazmin]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Actividades relacionadas a la producción de programas televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Actividades relacionadas a la producción de programas televisivos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","714582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536658}]","Actividades relacionadas a la producción de programas televisivos","714582","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-03-31T00:00:00.000Z","791370","ocds-0ud2q6-SA-011MHL001-N56-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61754.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Quiroz Uribe Yazmín, id=quiroz-uribe-yazmin}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61754.24","714582"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Arcos Mijailidis Juan Bernardo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588333]","[{address={countryName=México}, roles=supplier, name=Arcos Mijailidis Juan Bernardo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arcos-mijailidis-juan-bernardo}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N560-2013-471606","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[arcos-mijailidis-juan-bernardo]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Arcos Mijailidis Juan Bernardo","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Arcos Mijailidis Juan Bernardo","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588333}]","Arcos Mijailidis Juan Bernardo","471606","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-11-29T00:00:00.000Z","546251","ocds-0ud2q6-SA-011MHL001-N560-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Arcos Mijailidis Juan Bernardo, id=arcos-mijailidis-juan-bernardo}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","471606"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Universal Music México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507984]","[{address={countryName=México}, roles=supplier, name=Universal Music México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universal-music-mexico-sa-de-cv}]","Nacional","USD","Dirección de Administración","SA-011MHL001-N560-2014-680816","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[universal-music-mexico-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Licencia para la sincronización de fonograma","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Licencia para la sincronización de fonograma","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","680816","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507984}]","Licencia para la sincronización de fonograma","680816","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-12-31T00:00:00.000Z","752331","ocds-0ud2q6-SA-011MHL001-N560-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Universal Music México, S.A. de C.V., id=universal-music-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000","680816"
"2019-01-24T01:18:06.000Z","2013-11-08T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-10T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[Kozlova Olga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588320]","[{address={countryName=México}, roles=supplier, name=Kozlova Olga, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=kozlova-olga}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N582-2013-529933","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[kozlova-olga]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Responsable de logística","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Responsable de logística","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","529933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588320}]","Responsable de logística","529933","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","607058","ocds-0ud2q6-SA-011MHL001-N582-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38811.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=Kozlova Olga, id=kozlova-olga}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38811.18","529933"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LAURA BARRERA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508004]","[{address={countryName=México}, roles=supplier, name=LAURA BARRERA CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-barrera-casillas}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N561-2014-680883","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[laura-barrera-casillas]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Conducción de programas televisivos","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Conducción de programas televisivos","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","680883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508004}]","Conducción de programas televisivos","680883","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-31T00:00:00.000Z","752392","ocds-0ud2q6-SA-011MHL001-N561-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LAURA BARRERA CASILLAS, id=laura-barrera-casillas}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","680883"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Administración","TVMETRO","complete","[LA MAROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587960]","[{identifier={legalName=LA MAROMA SA DE CV, scheme=RUPC, id=218827, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA MAROMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=la-maroma-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N562-2013-471611","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[la-maroma-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","La Maroma, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","La Maroma, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","471611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587960}]","La Maroma, S.A. de C.V.","471611","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","546255","ocds-0ud2q6-SA-011MHL001-N562-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=LA MAROMA SA DE CV, id=la-maroma-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","471611"
