"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RANDALL LABORATORIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100614&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RANDALL LABORATORIES, S.A. DE C.V., details={type=company}, id=randall-laboratories-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-10-100614","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[randall-laboratories-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos, segunda vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos, segunda vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100614&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisición de Medicamentos, segunda vuelta.","100614","HOSPITAL GENERAL DE MÉXICO","12197001-011-10","ocds-0ud2q6-12197001-011-10","128057.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDALL LABORATORIES, S.A. DE C.V., id=randall-laboratories-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128057.14","100614"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100604&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-10-100604","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[compania-internacional-medica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos, segunda vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos, segunda vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100604&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisición de Medicamentos, segunda vuelta.","100604","HOSPITAL GENERAL DE MÉXICO","12197001-011-10","ocds-0ud2q6-12197001-011-10","3650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3650","100604"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100616&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-10-100616","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[hi-tec-medical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos, segunda vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos, segunda vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100616&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisición de Medicamentos, segunda vuelta.","100616","HOSPITAL GENERAL DE MÉXICO","12197001-011-10","ocds-0ud2q6-12197001-011-10","132046.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132046.42","100616"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FUSION FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100613&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FUSION FARMACEUTICA, S.A. DE C.V., details={type=company}, id=fusion-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-10-100613","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fusion-farmaceutica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos, segunda vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos, segunda vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100613&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisición de Medicamentos, segunda vuelta.","100613","HOSPITAL GENERAL DE MÉXICO","12197001-011-10","ocds-0ud2q6-12197001-011-10","170.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUSION FARMACEUTICA, S.A. DE C.V., id=fusion-farmaceutica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170.44","100613"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HERICK ALVAREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=020410&vv_provsino=0]","[{roles=supplier, name=HERICK ALVAREZ MORALES, details={type=person}, id=herick-alvarez-morales}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-02-20410","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[herick-alvarez-morales]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tortillas de maíz Calientes, del día, no revueltas con cal y olote, en envoltura de papel y caja térmica","[{id=compranet3-1620530467436}]","12197001","Tortillas de maíz Calientes, del día, no revueltas con cal y olote, en envoltura de papel y caja térmica","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=020410&vv_provsino=0}]","Adquisición de Ropería.","20410","HOSPITAL GENERAL DE MÉXICO","12197001-012-02","ocds-0ud2q6-12197001-012-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERICK ALVAREZ MORALES, id=herick-alvarez-morales}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","20410"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRICA DE UNIFORMES MONARCAS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20432&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICA DE UNIFORMES MONARCAS.A DE C.V, details={type=company}, id=fabrica-de-uniformes-monarca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-02-20432","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabrica-de-uniformes-monarca-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Ropería.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Ropería.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20432&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropería.","20432","HOSPITAL GENERAL DE MÉXICO","12197001-012-02","ocds-0ud2q6-12197001-012-02","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE UNIFORMES MONARCAS.A DE C.V, id=fabrica-de-uniformes-monarca-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","20432"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20433&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-02-20433","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[grupo-empresarial-dzmundy-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Ropería.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Ropería.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20433&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropería.","20433","HOSPITAL GENERAL DE MÉXICO","12197001-012-02","ocds-0ud2q6-12197001-012-02","208500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208500","20433"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20431&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-02-20431","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[comercializadora-mesure-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Ropería.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Ropería.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20431&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropería.","20431","HOSPITAL GENERAL DE MÉXICO","12197001-012-02","ocds-0ud2q6-12197001-012-02","2160100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160100","20431"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030463&vv_provsino=0]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-03-30463","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medidores-industriales-y-medicos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","APLICADORES FLETCHER WILLIAMSON","[{id=compranet3-1620530467436}]","12197001","APLICADORES FLETCHER WILLIAMSON","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030463&vv_provsino=0}]","Adquisición de Bienes Perecederos y Semiprocesados","30463","HOSPITAL GENERAL DE MÉXICO","12197001-012-03","ocds-0ud2q6-12197001-012-03","168731.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168731.6","30463"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030436&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS. S.A. DE C.V., details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-03-30436","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[servicios-electronicos-y-medicos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO PARA VENOCLISIS PARA USARSE EN BOMBA DE INFUSIÓN DE PLÁSTICO GRADO MEDICO","[{id=compranet3-1620530467436}]","12197001","EQUIPO PARA VENOCLISIS PARA USARSE EN BOMBA DE INFUSIÓN DE PLÁSTICO GRADO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030436&vv_provsino=0}]","Adquisición de Bienes Perecederos y Semiprocesados","30436","HOSPITAL GENERAL DE MÉXICO","12197001-012-03","ocds-0ud2q6-12197001-012-03","494400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS. S.A. DE C.V., id=servicios-electronicos-y-medicos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494400","30436"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030435&vv_provsino=0]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-03-30435","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[kendall-de-mexico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LÁPIZ PARA ELECTROCAUTERIO DESECHABLE","[{id=compranet3-1620530467436}]","12197001","LÁPIZ PARA ELECTROCAUTERIO DESECHABLE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030435&vv_provsino=0}]","Adquisición de Bienes Perecederos y Semiprocesados","30435","HOSPITAL GENERAL DE MÉXICO","12197001-012-03","ocds-0ud2q6-12197001-012-03","208111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208111","30435"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030438&vv_provsino=0]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-03-30438","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[iisa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SENSOR DE MEDICIÓN DE EFECTOS SEDANDES Y ANETÉSICOS ÍNDICE BIESPECTRAL","[{id=compranet3-1620530467436}]","12197001","SENSOR DE MEDICIÓN DE EFECTOS SEDANDES Y ANETÉSICOS ÍNDICE BIESPECTRAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=030438&vv_provsino=0}]","Adquisición de Bienes Perecederos y Semiprocesados","30438","HOSPITAL GENERAL DE MÉXICO","12197001-012-03","ocds-0ud2q6-12197001-012-03","394200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394200","30438"
