"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800350658&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-002-08-800350658","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","SERVICIO DE VIGILANCIA LAS 24 HORAS DEL DýA EN LAS SIGUIENTES ýREAS:","[{id=compranet3-1620530467436}]","18164078","SERVICIO DE VIGILANCIA LAS 24 HORAS DEL DýA EN LAS SIGUIENTES ýREAS:","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800350658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800350658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800350658&vv_provsino=0}]","SERVICIO DE VIGILANCIA LAS 24 HORAS DEL DýA EN LAS SIGUIENTES ýREAS:","800350658","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-002-08","ocds-0ud2q6-18164078-002-08","606959.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606959.99","800350658"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800400191&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-040-08-800400191","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA RESIDENCIA REGIONAL CENTRO","[{id=compranet3-1620530467436}]","18164078","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA RESIDENCIA REGIONAL CENTRO","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800400191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800400191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800400191&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA RESIDENCIA REGIONAL CENTRO","800400191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-040-08","ocds-0ud2q6-18164078-040-08","596540.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596540.64","800400191"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-023/10-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-002-10-CS-317-LP-A-023/10-F","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-023/10-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-023/10-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-023/10-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-023/10-F","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-002-10","ocds-0ud2q6-06101200-002-10","516150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516150","CS-317-LP-A-023/10-F"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-003-09-CS-317-LP-A-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-003-09","ocds-0ud2q6-06101200-003-09","470400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470400","CS-317-LP-A-002/10"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-342-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-06-CS-342-LP-A-002/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101162","Servicio de Vigilancia.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-342-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-342-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-342-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia.","CS-342-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-06","ocds-0ud2q6-06101162-004-06","443387.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443387.52","CS-342-LP-A-002/06"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/006/11&p_CveDep=00637&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guanajuato","00637135-002-11-DRMO/006/11","[contract]","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637135","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guanajuato","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/006/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/006/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/006/11&p_CveDep=00637&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMO/006/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637135-002-11","ocds-0ud2q6-00637135-002-11","270900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270900","DRMO/006/11"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413092&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-033-09-800413092","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","18164030","VIGILANCIA","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800413092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413092&vv_provsino=0}]","TRACTOCAMION CON MOTORO DE 6 CIL.","800413092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-033-09","ocds-0ud2q6-18164030-033-09","185280.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185280.65","800413092"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003-10&p_CveDep=00637&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guanajuato","00637135-003-10-DRMO/003-10","[contract]","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guanajuato","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","637135","Servicio de vigilancia","open","institution","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guanajuato","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/003-10&p_CveDep=00637&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","DRMO/003-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637135-003-10","ocds-0ud2q6-00637135-003-10","180758.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180758.4","DRMO/003-10"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/08&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-012-08-CS-295-AD-A-013/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/08&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-013/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-012-08","ocds-0ud2q6-06101190-012-08","146880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146880","CS-295-AD-A-013/08"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-M-041/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-003-08-CS-295-LP-M-041/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia (Fidemica)","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia (Fidemica)","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-M-041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-M-041/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-M-041/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de vigilancia (Fidemica)","CS-295-LP-M-041/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-003-08","ocds-0ud2q6-06101190-003-08","146880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146880","CS-295-LP-M-041/08"
