"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-18T19:28:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[DORA AGUILAR TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805326]","[{identifier={legalName=DORA AGUILAR TORRES, scheme=RUPC, id=93777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DORA AGUILAR TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dora-aguilar-torres}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E18-2016-1011776","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[dora-aguilar-torres]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805326}]","Servicio de limpieza Veracruz","1011776","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1003322","ocds-0ud2q6-AA-03890X001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","63360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=DORA AGUILAR TORRES, id=dora-aguilar-torres}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63360","1011776","true"
"2019-01-24T01:16:35.000Z","2017-02-27T22:35:00.000Z","2017-03-15T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[SIS OPERACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081064]","[{address={countryName=México}, roles=supplier, name=SIS OPERACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sis-operaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E18-2017-1351386","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[sis-operaciones-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-01T15:30:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1351386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081064}]","Servicio de limpieza Guadalajara","1351386","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-01-31T00:00:00.000Z","1287151","ocds-0ud2q6-AA-03890X001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","114261.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SIS OPERACIONES SA DE CV, id=sis-operaciones-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114261.84","1351386","true"
"2019-01-24T01:16:35.000Z","2017-02-27T22:50:00.000Z","2017-03-15T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081067]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E19-2017-1351379","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[comercializadora-cato-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-01T14:30:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1351379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081067}]","Servicio de limpieza Mérida","1351379","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-01-31T00:00:00.000Z","1287154","ocds-0ud2q6-AA-03890X001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","61953.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61953.12","1351379","true"
"2019-01-24T01:17:00.000Z","2016-01-27T20:17:00.000Z","2016-02-12T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[EXCELENCIA EN TRANSPORTE ESCOLAR Y DE PERSONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790248]","[{identifier={legalName=EXCELENCIA EN TRANSPORTE ESCOLAR Y DE PERSONAL S A P I DE CV, scheme=RUPC, id=511351, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN TRANSPORTE ESCOLAR Y DE PERSONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-en-transporte-escolar-y-de-personal-sapi-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E2-2016-989852","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[excelencia-en-transporte-escolar-y-de-personal-sapi-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-02T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","989852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790248}]","Servicio de transporte","989852","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","989503","ocds-0ud2q6-AA-03890X001-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","365689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=EXCELENCIA EN TRANSPORTE ESCOLAR Y DE PERSONAL S A P I DE CV, id=excelencia-en-transporte-escolar-y-de-personal-sapi-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365689.66","989852","true"
"2019-01-24T01:17:00.000Z","2016-02-18T20:00:00.000Z","2016-03-11T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[SEGURIDAD PRIVADA Y VIDEOVIGILANCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805334]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-y-videovigilancia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E20-2016-1011777","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguridad-privada-y-videovigilancia-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-02-23T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805334}]","Servicio de vigilancia Tijuana","1011777","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1003338","ocds-0ud2q6-AA-03890X001-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SEGURIDAD PRIVADA Y VIDEOVIGILANCIA SA DE CV, id=seguridad-privada-y-videovigilancia-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1011777","true"
"2019-01-24T01:16:35.000Z","2017-03-01T19:15:00.000Z","2017-03-16T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[AUTO TRANSPORTES MIGUEL MEZA SANCHEZ S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082898]","[{address={countryName=México}, roles=supplier, name=AUTO TRANSPORTES MIGUEL MEZA SANCHEZ S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-transportes-miguel-meza-sanchez-sapi-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E21-2017-1351367","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[auto-transportes-miguel-meza-sanchez-sapi-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-03T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1351367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082898}]","Servicio de transporte","1351367","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-02-28T00:00:00.000Z","1288956","ocds-0ud2q6-AA-03890X001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","384000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=AUTO TRANSPORTES MIGUEL MEZA SANCHEZ S A P I DE CV, id=auto-transportes-miguel-meza-sanchez-sapi-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","1351367","true"
"2019-01-24T01:16:35.000Z","2017-03-07T20:11:00.000Z","2017-03-24T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088142]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E24-2017-1359595","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-09T14:10:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1359595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088142}]","Servicio de Limpieza Monterrey","1359595","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-01-31T00:00:00.000Z","1294591","ocds-0ud2q6-AA-03890X001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","85983.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85983.6","1359595","true"
"2019-01-24T01:17:00.000Z","2016-03-08T22:40:00.000Z","2016-03-18T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PASCUAL SANCHEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819169]","[{identifier={legalName=PASCUAL SANCHEZ TORRES, scheme=RUPC, id=93660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PASCUAL SANCHEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-sanchez-torres}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E26-2016-1021662","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[pascual-sanchez-torres]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-03-09T18:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1021662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819169}]","Asistencia especializada","1021662","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1017221","ocds-0ud2q6-AA-03890X001-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","1502068.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PASCUAL SANCHEZ TORRES, id=pascual-sanchez-torres}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1502068.93","1021662","true"
"2019-01-24T01:17:00.000Z","2016-03-18T20:51:00.000Z","2016-04-01T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827724]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E27-2016-1032830","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[jet-van-car-rental-sa-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-03-22T17:30:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","true","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1032830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827724}]","Arrendamiento de vehículos","1032830","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-11-30T00:00:00.000Z","1025714","ocds-0ud2q6-AA-03890X001-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","13296640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","13296640","1032830","true"
"2019-01-24T01:16:35.000Z","2017-03-07T21:01:00.000Z","2017-03-24T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ABASTECEDORA ZEBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088181]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA ZEBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-zeba-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E27-2017-1359596","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[abastecedora-zeba-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-10T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1359596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088181}]","Servicio de circuito cerrado","1359596","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-12-31T00:00:00.000Z","1294623","ocds-0ud2q6-AA-03890X001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ABASTECEDORA ZEBA SA DE CV, id=abastecedora-zeba-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1359596",
"2019-01-24T01:16:35.000Z","2017-03-09T16:39:00.000Z","2017-03-24T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090072]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E28-2017-1359594","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[electropura]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-03-13T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1359594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090072}]","Agua purificada","1359594","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-02-27T00:00:00.000Z","1298088","ocds-0ud2q6-AA-03890X001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","237600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=ELECTROPURA, id=electropura}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237600","1359594","true"
