"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-13T09:45:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","285000","CRC",,"Ministerio de Hacienda","2016CD-000057-0009100001-432016000100080","[contract]","ministerio-de-hacienda","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarga de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0009100001}]","432016000100080",,"2016CD-000057-0009100001","ocds-rwubve-2016CD-000057-0009100001","[SERVICIOS]","147600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","147600","432016000100080","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T17:04:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001]","544.541689","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","CRC","544.541689","Ministerio de Hacienda","2016CD-000056-0009100001-432016000100056","[contract]","ministerio-de-hacienda","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación en Análisis de Vulnerabilidades y Ciberseguridad","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100056","4470","4470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001}]","432016000100056",,"2016CD-000056-0009100001","ocds-rwubve-2016CD-000056-0009100001","[SERVICIOS]","2434101.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","https://www.sicop.go.cr/index.jsp","buyer","2434101.35","432016000100056","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-20T13:02:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000060-0009100001-432016000100084","[contract]","ministerio-de-hacienda","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009100001}]","432016000100084","2017-09-20T13:02:11.000Z","2016CD-000060-0009100001","ocds-rwubve-2016CD-000060-0009100001","[BIENES/SERVICIOS]","680001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","680001","432016000100084","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T10:02:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","4000000","CRC",,"Ministerio de Hacienda","2016CD-000061-0009100001-432016000100081","[contract]","ministerio-de-hacienda","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Calendarios Centenario 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001}]","432016000100081",,"2016CD-000061-0009100001","ocds-rwubve-2016CD-000061-0009100001","[BIENES/SERVICIOS]","2795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2795000","432016000100081","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:39:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009100001]","552.386051","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","3720000","CRC","552.386051","Ministerio de Hacienda","2016CD-000064-0009100001-432016000100094","[contract]","ministerio-de-hacienda","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPROBADOR AUTOMÁTICO DE REDES Y DE SONDA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100094","5767.11","5767.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0009100001}]","432016000100094",,"2016CD-000064-0009100001","ocds-rwubve-2016CD-000064-0009100001","[BIENES]","3185671.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3185671.12","432016000100094","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T13:25:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","68200","CRC",,"Ministerio de Hacienda","2016CD-000063-0009100001-432016000100091","[contract]","ministerio-de-hacienda","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolas y balones","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009100001}]","432016000100091",,"2016CD-000063-0009100001","ocds-rwubve-2016CD-000063-0009100001","[BIENES]","37300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","68200","https://www.sicop.go.cr/index.jsp","buyer","37300","432016000100091","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T13:15:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","200000","CRC",,"Ministerio de Hacienda","2016CD-000069-0009100001-432016000100101","[contract]","ministerio-de-hacienda","[m-c-logistica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ETIQUETAS ADHESIVAS PARA LA IMPRESORA DE LA UNIDAD DE ADMINISTRACION DE BIENES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009100001}]","432016000100101",,"2016CD-000069-0009100001","ocds-rwubve-2016CD-000069-0009100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016000100101","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T14:13:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009100001]","547.347823","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","22500000","CRC","547.347823","Ministerio de Hacienda","2016CD-000070-0009100001-432016000100104","[contract]","ministerio-de-hacienda","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y MANTENIMIENTO DE LICENCIAS DE ARCGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100104","39800","39800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009100001}]","432016000100104","2017-10-12T14:13:36.000Z","2016CD-000070-0009100001","ocds-rwubve-2016CD-000070-0009100001","[BIENES/SERVICIOS]","2.178444336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","2.178444336E7","432016000100104","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T08:28:34.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001]","552.69341","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","6125000","CRC","552.69341","Ministerio de Hacienda","2016CD-000074-0009100001-432016000100112","[contract]","ministerio-de-hacienda","[altus-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos IP y auriculares o diademas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100112","573.36","573.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001}]","432016000100112",,"2016CD-000074-0009100001","ocds-rwubve-2016CD-000074-0009100001","[BIENES]","316892.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","6125000","https://www.sicop.go.cr/index.jsp","buyer","316892.29","432016000100112","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T16:43:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2016CD-000071-0009100001-432016000100098","[contract]","ministerio-de-hacienda","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y reparación de impresora fotocopiadora Kyocera","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0009100001}]","432016000100098",,"2016CD-000071-0009100001","ocds-rwubve-2016CD-000071-0009100001","[SERVICIOS]","291322","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","291322","432016000100098","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T07:41:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","481500","CRC",,"Ministerio de Hacienda","2016CD-000073-0009100001-432016000100128","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL AREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001}]","432016000100128",,"2016CD-000073-0009100001","ocds-rwubve-2016CD-000073-0009100001","[BIENES]","296854","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","481500","https://www.sicop.go.cr/index.jsp","buyer","296854","432016000100128","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T07:37:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","481500","CRC",,"Ministerio de Hacienda","2016CD-000073-0009100001-432016000100116","[contract]","ministerio-de-hacienda","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL AREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001}]","432016000100116",,"2016CD-000073-0009100001","ocds-rwubve-2016CD-000073-0009100001","[BIENES]","140100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","481500","https://www.sicop.go.cr/index.jsp","buyer","140100","432016000100116","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T07:35:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UNILAB AND TRAINING CENTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101676027, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Blue Valley 150 Oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=UNILAB AND TRAINING CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=unilab-and-training-center-sociedad-anonima}]","481500","CRC",,"Ministerio de Hacienda","2016CD-000073-0009100001-432016000100117","[contract]","ministerio-de-hacienda","[unilab-and-training-center-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL AREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001}]","432016000100117",,"2016CD-000073-0009100001","ocds-rwubve-2016CD-000073-0009100001","[BIENES]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNILAB AND TRAINING CENTER SOCIEDAD ANONIMA, id=unilab-and-training-center-sociedad-anonima}]","481500","https://www.sicop.go.cr/index.jsp","buyer","100000","432016000100117","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T07:33:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","481500","CRC",,"Ministerio de Hacienda","2016CD-000073-0009100001-432016000100118","[contract]","ministerio-de-hacienda","[transglobal-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL AREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001}]","432016000100118",,"2016CD-000073-0009100001","ocds-rwubve-2016CD-000073-0009100001","[BIENES]","150600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","481500","https://www.sicop.go.cr/index.jsp","buyer","150600","432016000100118","true"
