"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3002189852, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION RED COSTARICENSE DE RESERVAS NATURALES","0","4.790560941E7","0","asociacion-red-costaricense-de-reservas-naturales","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101172669, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARVI DE ALAJUELA SOCIEDAD ANONIMA","0","6896875.8","0","arvi-de-alajuela-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ITS INFOCOM-HUAWEI","0","1000000000","0","its-infocom-huawei","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101685458, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","FERRETERIA FERREMAS SOCIEDAD ANONIMA","0","5250859.806","0","ferreteria-ferremas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3002566876, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ASOCIACION DEPORTIVA DE KARATE-DO BELEN","0","45500000","0","asociacion-deportiva-de-karate-do-belen","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101668559, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NOVUM COMUNICACIONES SOCIEDAD ANONIMA","0","15100400","0","novum-comunicaciones-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101330390, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES AVICOLA PLT SOCIEDAD ANONIMA","0","46500000","0","inversiones-avicola-plt-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=4000001128, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BANCO CREDITO AGRICOLA DE CARTAGO","0","2","0","banco-credito-agricola-de-cartago","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101333543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","MUNDO AVENTURA M Y A SOCIEDAD ANONIMA","0","2.876903602E7","0","mundo-aventura-m-y-a-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101122876, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Enlaces casuales CRSA","0","3.10747981E7","0","enlaces-casuales-crsa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3108313166, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DESPACHO COLLADO MENENDEZ Y ASOCIADOS SOCIEDAD ACTIVIDADES PROFESIONALES","0","1455972","0","despacho-collado-menendez-y-asociados-sociedad-actividades-profesionales","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","AB ENGINEERING SERVICES SOCIEDAD ANONIMA","0","9.813063450800002E8","0","ab-engineering-services-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101287831, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GRUPO INDUSTRIAL PANACOR SOCIEDAD ANONIMA","0","5862906","0","grupo-industrial-panacor-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101676027, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UNILAB AND TRAINING CENTER SOCIEDAD ANONIMA","0","100000","0","unilab-and-training-center-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","268","SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA","0","2.191433926943001E9","0","sociedad-rojas-y-guerrero-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101465023, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA","0","6.2558202449999996E7","0","equipo-medico-montes-de-oca-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101299366, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","AEROJAKE SOCIEDAD ANONIMA","0","1040000","0","aerojake-sociedad-anonima","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INSTITUTO COLOMBIANO DE NORMAS TECNICAS Y CERTIFICACION ICONTEC","0","1.4506422067E8","0","instituto-colombiano-de-normas-tecnicas-y-certificacion-icontec","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800098, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900864, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800228, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900075, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Control y Vigilancia Joben S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a.","0","4.53565553935E8","0","servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400098, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INNOVAMEDICA RBVE","0","449","0","innovamedica-rbve","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101057269, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INVERSIONES VILLA ADELA SOCIEDAD ANONIMA","0","2.0703020478E8","0","inversiones-villa-adela-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERÍA S.A - BAXTER & WOODMAN INC - ALGRASA S.A.","0","3.533937083E8","0","consorcio-rql-ingenieria-sa---baxter-&-woodman-inc---algrasa-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101261342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES ALFACRI SOCIEDAD ANONIMA","0","9287881.2","0","inversiones-alfacri-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101224320, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","DESATUR CARIARI SOCIEDAD ANONIMA","0","3.8411510644E7","0","desatur-cariari-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000224, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO","0","3991789.9","0","murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3002051382, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION DE MINISTERIO CRISTIANO A LOS ANGLOHABLANTES","0","3395209.89","0","asociacion-de-ministerio-cristiano-a-los-anglohablantes","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101694513, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ATOMICA FILMS SOCIEDAD ANONIMA","0","1.78192215E7","0","atomica-films-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101736698, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","COSTA RICA WASTE SERVICE SOCIEDAD ANONIMA","0","7.433799628E7","0","costa-rica-waste-service-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101010963, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA","0","1.2359796432000001E8","0","inversiones-inmobiliarias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500021, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Seguridad ALFA S.A. y Servicio de Monitoreo Electrónico ALFA S.A.","0","7.330633063E7","0","seguridad-alfa-sa-y-servicio-de-monitoreo-electronico-alfa-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101113122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO COMERCIAL MULTIPLAZA SOCIEDAD ANONIMA","0","2.279828368E7","0","centro-comercial-multiplaza-sociedad-anonima","0",
