"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2014-12-08T11:23:00.000Z","2015-01-28T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492117]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N4-2014-687112","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCION DE EDIFICIO DE AULAS EN PLANTA BAJA EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS (ICAP)","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCION DE EDIFICIO DE AULAS EN PLANTA BAJA EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS (ICAP)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492117}]","Hidalgo","CONSTRUCCION DE EDIFICIO DE AULAS EN EL INSTITUTO DE CIENCIAS AGROPECUARIAS","687112","true","Universidad Autónoma del Estado de Hidalgo","2015-08-30T00:00:00.000Z","729155","ocds-0ud2q6-EO-913014997-N4-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.84445701E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.84445701E7","687112","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-14T13:39:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMOTORA INTEGRAL INNOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61036]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-integral-innova-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2011-113854","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promotora-integral-innova-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO PARA LA LICENCIATURA DE COMERCIO EXTERIOR, ESTACIONAMIENTO Y OBRA EXTERIOR EN EL CAMPUS DE LA DES DE ICEA.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL EDIFICIO PARA LA LICENCIATURA DE COMERCIO EXTERIOR, ESTACIONAMIENTO Y OBRA EXTERIOR EN EL CAMPUS DE LA DES DE ICEA.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61036}]","Hidalgo","Edificio para la Licenciatura de Comercio Exterior, ICEA","113854","true","Universidad Autónoma del Estado de Hidalgo","2012-08-11T00:00:00.000Z","101152","ocds-0ud2q6-EO-913014997-N5-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.506917539E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., id=promotora-integral-innova-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.506917539E7","113854","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-30T10:08:00.000Z","2012-08-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143968]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2012-217360","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-08-10T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Contrato de Obra Pública","[{id=compranet-1620524637144}]","913014997","false","Expirado","Contrato de Obra Pública","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143968}]","Hidalgo","Construcción de Edificio de Mercadotecnia en el Icea","217360","true","Universidad Autónoma del Estado de Hidalgo","2013-01-18T00:00:00.000Z","231076","ocds-0ud2q6-EO-913014997-N5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","27806650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","27806650","217360","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2014-12-08T11:40:00.000Z","2015-01-26T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492697]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N5-2014-687196","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-g-de-hidalgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA PARA LA DIRECCIÓN DE SERVICIOS GENERALES DE LA UAEH","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA PARA LA DIRECCIÓN DE SERVICIOS GENERALES DE LA UAEH","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492697}]","Hidalgo","CONSTRUCCIÓN DE OFICINAS, TALLERES Y BODEGA DE SERVICIOS GENERALES","687196","true","Universidad Autónoma del Estado de Hidalgo","2015-08-30T00:00:00.000Z","729202","ocds-0ud2q6-EO-913014997-N5-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.84445701E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR G DE HIDALGO S.A. DE C.V., id=grupo-constructor-g-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.84445701E7","687196","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-14T13:38:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61104]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N6-2011-113863","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE TALLER Y BIBLIOTECA DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE TALLER Y BIBLIOTECA DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61104}]","Hidalgo","Construcción de un Taller y Biblioteca de la Escuela Superior de Zimapán.","113863","true","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101765","ocds-0ud2q6-EO-913014997-N6-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2611971.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2611971.73","113863","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2014-12-15T10:42:00.000Z","2015-01-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUPAM DE HGO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495230]","[{address={countryName=México}, roles=supplier, name=CONSTRUPAM DE HGO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construpam-de-hgo-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N6-2014-687222","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construpam-de-hgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T13:30:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL CENTRO INTEGRAL DE INFORMACIÓN DOCUMENTAL – CIID PARA LAS ÁREAS ACADÉMICAS DE ENFERMERÍA, FARMACIA, MEDICINA, NUTRICIÓN, ODONTOLOGÍA, PSICOLOGÍA Y GERONTOLOGÍA EN EL INSTITUTO DE CIENCIAS DE LA SALUD.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL CENTRO INTEGRAL DE INFORMACIÓN DOCUMENTAL – CIID PARA LAS ÁREAS ACADÉMICAS DE ENFERMERÍA, FARMACIA, MEDICINA, NUTRICIÓN, ODONTOLOGÍA, PSICOLOGÍA Y GERONTOLOGÍA EN EL INSTITUTO DE CIENCIAS DE LA SALUD.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495230}]","Hidalgo","Construcción del Centro Integral de Información Documental - CIID","687222","true","Universidad Autónoma del Estado de Hidalgo","2015-07-31T00:00:00.000Z","734208","ocds-0ud2q6-EO-913014997-N6-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3.393364483E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUPAM DE HGO S.A DE C.V., id=construpam-de-hgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.393364483E7","687222","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-14T14:19:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61145]","[{identifier={legalName=CONSTRUMEGA SA DE CV, scheme=RUPC, id=35608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construmega-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2011-114582","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T14:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","AMPLIACIÓN CAMPUS APAN","[{id=compranet-1620524637144}]","913014997","false","Expirado","AMPLIACIÓN CAMPUS APAN","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","114582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61145}]","Hidalgo","Ampliación Campus Apan","114582","true","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101846","ocds-0ud2q6-EO-913014997-N7-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8053416.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8053416.49","114582","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-03T15:29:00.000Z","2012-08-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2012-217414","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-08-10T13:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE AULAS EN EL 2DO. NIVEL DEL MÓDULO II DE LA ESCUELA SUPERIOR DE ACTOPAN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE AULAS EN EL 2DO. NIVEL DEL MÓDULO II DE LA ESCUELA SUPERIOR DE ACTOPAN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144045}]","Hidalgo","Construcción de aulas en el 2do. Nivel del Módulo II de la Escuela Superior de A","217414","true","Universidad Autónoma del Estado de Hidalgo","2013-01-18T00:00:00.000Z","231256","ocds-0ud2q6-EO-913014997-N7-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7024777","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7024777","217414","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2014-12-15T10:43:00.000Z","2015-01-26T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2014-687239","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-arrendadora-careli-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T15:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CG-081 CIUDAD DEL CONOCIMIENTO” (VIALIDAD DE ACCESO)","[{id=compranet-1620524637144}]","913014997","false","Expirado","CG-081 CIUDAD DEL CONOCIMIENTO” (VIALIDAD DE ACCESO)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495250}]","Hidalgo","CG-081 Ciudad del Conocimiento (Vialidad de Acceso)","687239","true","Universidad Autónoma del Estado de Hidalgo","2015-07-01T00:00:00.000Z","734231","ocds-0ud2q6-EO-913014997-N7-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8244584.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8244584.29","687239","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-14T14:33:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PCC PERLUG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61158]","[{address={countryName=México}, roles=supplier, name=PCC PERLUG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pcc-perlug-sa-de-cv}]","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N8-2011-114571","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[pcc-perlug-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T16:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE INNOVACIÓN PARA EL DESARROLLO Y CAPACITACIÓN DE MATERIALES EDUCATIVOS (CIDECAME)","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL CENTRO DE INNOVACIÓN PARA EL DESARROLLO Y CAPACITACIÓN DE MATERIALES EDUCATIVOS (CIDECAME)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","114571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61158}]","Hidalgo","Construcción del Centro de Innovación""Cidecame""","114571","true","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101905","ocds-0ud2q6-EO-913014997-N8-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2550659.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PCC PERLUG S.A. DE C.V., id=pcc-perlug-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2550659.23","114571","Nacional","Presencial","[inPerson]"
