"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CONSTRUMAQUINAS DEL BAJIO S.A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6097/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUMAQUINAS DEL BAJIO S.A DE C. V., details={type=company}, id=construmaquinas-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-010-04-COP/6097/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[construmaquinas-del-bajio-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción de Dos Centros de Acopio para el Programa de Abasto Social Guanajuato","[{id=compranet3-1620530467436}]","20143051","Construcción de Dos Centros de Acopio para el Programa de Abasto Social Guanajuato","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6097/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6097/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6097/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Construcción de Dos Centros de Acopio para el Programa de Abasto Social Guanajuato","COP/6097/2004","LICONSA, S.A. DE C.V.","20143051-010-04","ocds-0ud2q6-20143051-010-04","1992108.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUMAQUINAS DEL BAJIO S.A DE C. V., id=construmaquinas-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1992108.04","COP/6097/2004"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO COSAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6098/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO COSAR, S.A. DE C.V., details={type=company}, id=grupo-cosar-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-009-04-COP/6098/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-cosar-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Cuatro Centros de Acopio para la Gerencia Estatal Querétaro","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Cuatro Centros de Acopio para la Gerencia Estatal Querétaro","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6098/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6098/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6098/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Cuatro Centros de Acopio para la Gerencia Estatal Querétaro","COP/6098/2004","LICONSA, S.A. DE C.V.","20143051-009-04","ocds-0ud2q6-20143051-009-04","1955676.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSAR, S.A. DE C.V., id=grupo-cosar-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1955676.52","COP/6098/2004"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DEHO INGENIERIA INTEGRAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1018/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-002-10-COP/1018/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Adaptaciýn de ýrea de descarga de leche bronca en pipas","[{id=compranet3-1620530467436}]","20143051","Adaptaciýn de ýrea de descarga de leche bronca en pipas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1018/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adaptaciýn de ýrea de descarga de leche bronca en pipas","COP/1018/2010","LICONSA, S.A. DE C.V.","20143051-002-10","ocds-0ud2q6-20143051-002-10","1929132.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1929132.35","COP/1018/2010"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5178/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., details={type=company}, id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-007-09-COP/5178/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[acorde-proyecto-construccion-e-instalaciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Readecuación área de proceso y envasado y construcción de oficinas de distribución","[{id=compranet3-1620530467436}]","20143051","Readecuación área de proceso y envasado y construcción de oficinas de distribución","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5178/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5178/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5178/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Readecuación área de proceso y envasado y construcción de oficinas de distribución","COP/5178/2009","LICONSA, S.A. DE C.V.","20143051-007-09","ocds-0ud2q6-20143051-007-09","1820181.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACORDE, PROYECTO, CONSTRUCCION E INSTALACIONES S.A. DE C.V., id=acorde-proyecto-construccion-e-instalaciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820181.65","COP/5178/2009"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO EXIYUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1509/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EXIYUR, S.A. DE C.V., details={type=company}, id=grupo-exiyur-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-005-10-COP/1509/2010","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-exiyur-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Taller y oficinas de mantenimiento","[{id=compranet3-1620530467436}]","20143051","Taller y oficinas de mantenimiento","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1509/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1509/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1509/2010&p_CveDep=20143&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Taller y oficinas de mantenimiento","COP/1509/2010","LICONSA, S.A. DE C.V.","20143051-005-10","ocds-0ud2q6-20143051-005-10","1779991.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXIYUR, S.A. DE C.V., id=grupo-exiyur-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779991.71","COP/1509/2010"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[FRIGODISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3460/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRIGODISEÑO SA DE CV, details={type=company}, id=frigodiseno-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-004-06-COP/3460/2006","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[frigodiseno-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitaciýn del ýrea de Proceso de Leche Fluida","[{id=compranet3-1620530467436}]","20143051","Rehabilitaciýn del ýrea de Proceso de Leche Fluida","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3460/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3460/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3460/2006&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del ýrea de Proceso de Leche Fluida","COP/3460/2006","LICONSA, S.A. DE C.V.","20143051-004-06","ocds-0ud2q6-20143051-004-06","1746434.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIGODISEÑO SA DE CV, id=frigodiseno-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746434.37","COP/3460/2006"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[COSTA ALEGRE CONSTRUCTORA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5180/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA SA DE CV., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-009-09-COP/5180/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de vialidades","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de vialidades","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5180/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5180/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5180/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Rehabilitación de vialidades","COP/5180/2009","LICONSA, S.A. DE C.V.","20143051-009-09","ocds-0ud2q6-20143051-009-09","1739433.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTA ALEGRE CONSTRUCTORA SA DE CV., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739433.51","COP/5180/2009"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO DEIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6931/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DEIC S.A. DE C.V., details={type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-014-04-COP/6931/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-deic-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para el Programa de Abasto Social Zacatecas","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para el Programa de Abasto Social Zacatecas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6931/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6931/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6931/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para el Programa de Abasto Social Zacatecas","COP/6931/2004","LICONSA, S.A. DE C.V.","20143051-014-04","ocds-0ud2q6-20143051-014-04","1707784.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEIC S.A. DE C.V., id=grupo-deic-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1707784.57","COP/6931/2004"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CAMH INGENIEROS Y ARQUITECTOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6932/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMH INGENIEROS Y ARQUITECTOS S A DE C V, details={type=company}, id=camh-ingenieros-y-arquitectos-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-015-04-COP/6932/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[camh-ingenieros-y-arquitectos-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para la Gerencia Estatal Veracruz","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para la Gerencia Estatal Veracruz","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6932/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6932/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6932/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Dos Centros de Acopio de Leche para la Gerencia Estatal Veracruz","COP/6932/2004","LICONSA, S.A. DE C.V.","20143051-015-04","ocds-0ud2q6-20143051-015-04","1389678.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMH INGENIEROS Y ARQUITECTOS S A DE C V, id=camh-ingenieros-y-arquitectos-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389678.66","COP/6932/2004"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[TERRACERIAS Y PAVIMENTOS DEL CIMATARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5175/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DEL CIMATARIO SA DE CV, details={type=company}, id=terracerias-y-pavimentos-del-cimatario-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-004-09-COP/5175/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[terracerias-y-pavimentos-del-cimatario-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de drenajes, captación de agua pluvial y carpeta asfáltica para patio de maniobras almacén 2","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de drenajes, captación de agua pluvial y carpeta asfáltica para patio de maniobras almacén 2","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5175/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5175/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5175/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Rehabilitación de drenajes, captación de agua pluvial y carpeta asfáltica para patio de maniobras almacén 2","COP/5175/2009","LICONSA, S.A. DE C.V.","20143051-004-09","ocds-0ud2q6-20143051-004-09","1326853.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DEL CIMATARIO SA DE CV, id=terracerias-y-pavimentos-del-cimatario-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326853.09","COP/5175/2009"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CARSO INGENIEROS Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2652/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., details={type=company}, id=carso-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-002-05-COP/2652/2005","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[carso-ingenieros-y-asociados-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcciýn de Un Centro de Acopio para el Programa de Abasto Social Zacatecas","[{id=compranet3-1620530467436}]","20143051","Construcciýn de Un Centro de Acopio para el Programa de Abasto Social Zacatecas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2652/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2652/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2652/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn de Un Centro de Acopio para el Programa de Abasto Social Zacatecas","COP/2652/2005","LICONSA, S.A. DE C.V.","20143051-002-05","ocds-0ud2q6-20143051-002-05","1294652.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., id=carso-ingenieros-y-asociados-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294652.38","COP/2652/2005"
