"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2011-08-11T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32045]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N112-2011-70294","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-08-29T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700375862","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700375862","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","70294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32045}]","18164041-056-11 AISLADORES","70294","true","Comisión Federal de Electricidad","2012-01-14T00:00:00.000Z","55472","ocds-0ud2q6-LA-018TOQ004-N112-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","925296","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","925296","70294",,,,"2011-11-15T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones",,"complete","[IUSA MEDICION, S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=179&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333670&vv_provsino=0]","[{roles=supplier, name=IUSA MEDICION, S,A, DE C,V,, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-089-10-700333670","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLE AL (1/0) XLP25","[{id=compranet3-1620530467436}]","18164179",,,"CABLE AL (1/0) XLP25","direct","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700333670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=179&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333670&vv_provsino=0}]","CABLE AL (1/0) XLP25","700333670",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164179-089-10","ocds-0ud2q6-18164179-089-10",,,,"924635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION, S,A, DE C,V,, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924635","700333670","Nacional",,,"2010-10-08T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009423&p_CveDep=18164&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","Gerencia Divisional Centro Sur","18164033-017-10-9100009423","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Sur","unidad-compradora","Cortacircuitos Fusibles","[{id=compranet3-1620530467436}]","18164033",,,"Cortacircuitos Fusibles","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009423&p_CveDep=18164&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Cortacircuitos Fusibles","9100009423",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164033-017-10","ocds-0ud2q6-18164033-017-10",,,,"924600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924600","9100009423","Nacional",,,"2010-08-06T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-09-12T13:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160617]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","IA-018TOQ057-N79-2012-470795","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2012-09-25T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","AISLADORES DE SUSPENSIÓN DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","AISLADORES DE SUSPENSIÓN DE VIDRIO","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","470795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160617}]","AISLADORES DE SUSPENSIÓN DE VIDRIO","470795","true","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","255083","ocds-0ud2q6-IA-018TOQ057-N79-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","924000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","924000","470795","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-11-08T17:40:02.000Z","2012-09-12T13:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160617]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","IA-018TOQ057-N79-2012-444041","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2012-09-25T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","AISLADORES DE SUSPENSION DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","AISLADORES DE SUSPENSION DE VIDRIO","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","444041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160617}]","AISLADORES DE SUSPENSIÓN DE VIDRIO","444041","true","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","255083","ocds-0ud2q6-IA-018TOQ057-N79-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","924000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","924000","444041","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:17:00.000Z","2016-03-28T19:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831028]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE TRANSMISION VILLAHERMOSA","IA-018TOQ918-E13-2016-1144655","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2016-04-07T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700468843 VIN-005-16 CABLE ALUM DESN ACSS CAL 1113 MCM","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700468843 VIN-005-16 CABLE ALUM DESN ACSS CAL 1113 MCM","limited","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","1144655","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831028}]","VIN-005-16 CABLE ALUM DESN ACSS CAL 1113 MCM","1144655","true","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","1028558","ocds-0ud2q6-IA-018TOQ918-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","922208.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922208.28","1144655","Nacional","Electrónica","[electronicSubmission]","2016-04-19T00:00:00.000Z","active","2016-04-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-11T15:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782256]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisonal Centro Oriente","IA-018TOQ040-E4-2016-992847","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-01-21T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","IA-018TOQ040-E4-2016 (I3BN-001-16)APARTARRAYO ADOM-21","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","IA-018TOQ040-E4-2016 (I3BN-001-16)APARTARRAYO ADOM-21","limited","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","992847","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782256}]","IA-018TOQ040-E4-2016 (I3BN-001-16)APARTARRAYO ADOM-21","992847","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","979712","ocds-0ud2q6-IA-018TOQ040-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","921375","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","921375","992847","Nacional","Electrónica","[electronicSubmission]",,"active","2016-01-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-20T14:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122399]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Distribución","LA-018TOQ731-E2135-2017-1502362","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-05T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONDUCTORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONDUCTORES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1502362","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122399}]","LP-003-2017. CONDUCTORES","1502362","true","Comisión Federal de Electricidad","2018-05-17T00:00:00.000Z","1332906","ocds-0ud2q6-LA-018TOQ731-E2135-2017","false","[{}]","01. Licitación Pública LAASSP","917620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","917620","1502362","Nacional","Electrónica","[electronicSubmission]",,"active","2017-05-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-31T13:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119167]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","División de Distribución Jalisco","LA-018TOQ022-T66-2012-423221","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2012-06-26T07:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700392928","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700392928","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","423221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119167}]","Convocatoria Cable","423221","true","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","189005","ocds-0ud2q6-LA-018TOQ022-T66-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","916375","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916375","423221","Internacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:24.000Z","2015-04-22T18:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546129]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N52-2015-738631","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-29T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","738631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546129}]","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","738631","true","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","804101","ocds-0ud2q6-IA-018TOQ934-N52-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","913408.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913408.65","738631","Nacional","Electrónica","[electronicSubmission]","2015-05-08T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-26T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Distribución","LA-018TOQ731-E3256-2017-1474792","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700485030 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700485030 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474792","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088}]","Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","1474792","true","Comisión Federal de Electricidad","2017-08-10T00:00:00.000Z","1373313","ocds-0ud2q6-LA-018TOQ731-E3256-2017","false","[{}]","01. Licitación Pública LAASSP","911693","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911693","1474792","Internacional bajo TLC","Electrónica","[electronicSubmission]","2017-06-22T00:00:00.000Z","active","2017-06-16T00:00:00.000Z"
