"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-023-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12120001-007-09-LPI-023-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[bioster-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","[{id=compranet3-1620530467436}]","12120001","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-023-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-023-09&p_CveDep=12120&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIOS INTEGRALES QUE INCLUYE EQUIPO MEDICO, ACCESORIOS, INSTRUMENTAL QUIRURGICO, CONSUMIBLES, MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASISTENCIA TECNICA, MEDICA Y CAPACITACION","LPI-023-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-007-09","ocds-0ud2q6-12120001-007-09","2359194.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2359194.28","LPI-023-09"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-S-01/08&p_CveDep=12112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12112001-003-07-HRAEO-S-01/08","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[bioster-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","LICITACION DEL SERVICIO DE INTERVENCIONISMO CARDIOVASCULAR","[{id=compranet3-1620530467436}]","12112001","LICITACION DEL SERVICIO DE INTERVENCIONISMO CARDIOVASCULAR","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-S-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-S-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-S-01/08&p_CveDep=12112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","LICITACION DEL SERVICIO DE INTERVENCIONISMO CARDIOVASCULAR","HRAEO-S-01/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-003-07","ocds-0ud2q6-12112001-003-07","3454758.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3454758.08","HRAEO-S-01/08"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BIOSTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-009/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S.A. DE C.V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12112001-025-08-HRAEO-LP-S-009/09","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[bioster-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERICIOS INTEGRALES DE ELECTROCIRUGIA Y ENDOSCOPIA","[{id=compranet3-1620530467436}]","12112001","SERICIOS INTEGRALES DE ELECTROCIRUGIA Y ENDOSCOPIA","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-LP-S-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-LP-S-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LP-S-009/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","SERICIOS INTEGRALES DE ELECTROCIRUGIA Y ENDOSCOPIA","HRAEO-LP-S-009/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-025-08","ocds-0ud2q6-12112001-025-08","2012428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S.A. DE C.V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012428","HRAEO-LP-S-009/09"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-075-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12120001-004-08-LPI-075-2008","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[bioster-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS, MEDICAMENTOS ALTA ESPECIALIDAD, NARCOTICOS ESTUPEFACIENTES, MATERIAL DE CURACION, RADIOLOGICO, LABORATORIO Y DIVERSOS MEDICOS.","[{id=compranet3-1620530467436}]","12120001","ADQUISICION DE MEDICAMENTOS, MEDICAMENTOS ALTA ESPECIALIDAD, NARCOTICOS ESTUPEFACIENTES, MATERIAL DE CURACION, RADIOLOGICO, LABORATORIO Y DIVERSOS MEDICOS.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-075-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-075-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-075-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, MEDICAMENTOS ALTA ESPECIALIDAD, NARCOTICOS ESTUPEFACIENTES, MATERIAL DE CURACION, RADIOLOGICO, LABORATORIO Y DIVERSOS MEDICOS.","LPI-075-2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-004-08","ocds-0ud2q6-12120001-004-08","75175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75175","LPI-075-2008"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-023-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-005-06-CT-HRL-CRM-023-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioster-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de equipo e instrumental mýdico","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de equipo e instrumental mýdico","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-023-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-023-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo e instrumental mýdico","CT-HRL-CRM-023-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-005-06","ocds-0ud2q6-00637013-005-06","155945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155945","CT-HRL-CRM-023-06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRLE-CRM-024-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-006-06-CT-HRLE-CRM-024-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioster-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de ambulancia de terapia intensiva","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de ambulancia de terapia intensiva","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRLE-CRM-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRLE-CRM-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRLE-CRM-024-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de ambulancia de terapia intensiva","CT-HRLE-CRM-024-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-006-06","ocds-0ud2q6-00637013-006-06","948500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948500","CT-HRLE-CRM-024-06"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/065/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-013-06-DRMyO/065/06","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioster-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","[{id=compranet3-1620530467436}]","637171","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/065/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","DRMyO/065/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-013-06","ocds-0ud2q6-00637171-013-06","698925.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698925.29","DRMyO/065/06"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/0065/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-013-06-DRMyO/0065/06","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioster-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","[{id=compranet3-1620530467436}]","637171","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/0065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/0065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/0065/06&p_CveDep=00637&p_CveUni=171&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO GENERAL (SEGUNDA VUELTA)","DRMyO/0065/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-013-06","ocds-0ud2q6-00637171-013-06","195245.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195245.22","DRMyO/0065/06"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P082&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-046-10-D05P082","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisiciýn de Equipos Mýdicos y Aparatos de Laboratorio","[{id=compranet3-1620530467436}]","641228","Para la Adquisiciýn de Equipos Mýdicos y Aparatos de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D05P082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05P082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P082&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","Para la Adquisiciýn de Equipos Mýdicos y Aparatos de Laboratorio","D05P082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-046-10","ocds-0ud2q6-00641228-046-10","1683000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683000","D05P082"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65160&p_CveDep=00641&p_CveUni=191&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-062-06-D65160","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[bioster-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D65160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65160&p_CveDep=00641&p_CveUni=191&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN, INSTALACION, DISTRIBUCION Y PUESTA EN OPERACIýN DE EQUIPO MEDICO PARA LA DELEGACION VERACRUZ NORTE, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA CUBRIR NECESIDADES DE 2006","D65160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-062-06","ocds-0ud2q6-00641191-062-06","22880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22880","D65160"
