"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-06-25T18:24:00.000Z","2012-07-25T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128109]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N20-2012-456459","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-07-12T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y 11 del recinto portuario de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y 11 del recinto portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128109}]","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y11","456459","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-10-31T00:00:00.000Z","201396","ocds-0ud2q6-LO-009J3D001-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4406092.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES SA DE CV, id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4406092.55","456459",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-07T17:05:00.000Z","2012-06-21T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111206]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N15-2012-456448","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-05-23T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria: Muelles 4 al 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria: Muelles 4 al 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111206}]","Mantenimiento a la infraestructura portuaria: Muelles 4 al 9","456448","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-11-12T00:00:00.000Z","181217","ocds-0ud2q6-LO-009J3D001-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4262999.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4262999.05","456448",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-23T15:17:00.000Z","2017-09-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CONSULTORIA EN OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245888]","[{identifier={legalName=CONSULTORIA EN OBRA SA DE CV, scheme=RUPC, id=158251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA EN OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E19-2017-1568800","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[consultoria-en-obra-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-09-04T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1568800","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245888}]","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","1568800","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-11T00:00:00.000Z","1463989","ocds-0ud2q6-LO-009J3D001-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","3864062.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CONSULTORIA EN OBRA SA DE CV, id=consultoria-en-obra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3864062.64","1568800","2017-09-11T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-03-07T10:26:00.000Z","2014-03-07T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[BOSNOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372481]","[{address={countryName=México}, roles=supplier, name=BOSNOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bosnor-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","SO-009J3D001-N1-2014-493429","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[bosnor-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-03-07T12:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado emergente en canal de acceso del puerto de Tampico entre los cadenamientos -0+200 al 0+250","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Dragado emergente en canal de acceso del puerto de Tampico entre los cadenamientos -0+200 al 0+250","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","493429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372481}]","Dragado Emergente en canal de acceso al puerto de Tampico","493429","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-04-11T00:00:00.000Z","559171","ocds-0ud2q6-SO-009J3D001-N1-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=BOSNOR SA DE CV, id=bosnor-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3600000","493429",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-07T19:32:00.000Z","2012-06-21T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111262]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N16-2012-456440","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-05-24T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria: Bodegas 8 y 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria: Bodegas 8 y 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111262}]","Mantenimiento a la infraestructura: Bodegas 8 y 9","456440","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-10-14T00:00:00.000Z","181297","ocds-0ud2q6-LO-009J3D001-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3430000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3430000","456440",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-18T17:47:00.000Z","2012-08-21T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140767]","[{address={countryName=México}, roles=supplier, name=ANA SILVIA GOMEZ MORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N24-2012-456469","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-08-06T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria: Bodegas 5 y 6 y Cobertizo 5","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria: Bodegas 5 y 6 y Cobertizo 5","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140767}]","Mantenimiento a la infraestructura: Bodegas 5 y 6 y Cobertizo 5","456469","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-11-29T00:00:00.000Z","226103","ocds-0ud2q6-LO-009J3D001-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3366288.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3366288.06","456469",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-09T18:28:00.000Z","2013-10-09T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299149]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N18-2013-457600","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-09-26T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria ( segunda etapa): Rehabilitación de patios muelles 4 al 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria ( segunda etapa): Rehabilitación de patios muelles 4 al 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299149}]","Mantto a la Infraestructura Portuaria Rehabilitación de Patios de Muelles 4 al 9","457600","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-19T00:00:00.000Z","454105","ocds-0ud2q6-LO-009J3D001-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","457600",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-17T13:01:00.000Z","2013-10-30T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[ESTEBAN ALCALA ARMENGOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316020]","[{address={countryName=México}, roles=supplier, name=ESTEBAN ALCALA ARMENGOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-alcala-armengol}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N36-2013-458230","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[esteban-alcala-armengol]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-10-26T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Confinamiento lateral del cobertzo 4","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Confinamiento lateral del cobertzo 4","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","458230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316020}]","Confinamiento Lateral del Cobertizo 4","458230","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-23T00:00:00.000Z","479680","ocds-0ud2q6-IO-009J3D001-N36-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2999765.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=ESTEBAN ALCALA ARMENGOL, id=esteban-alcala-armengol}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2999765.17","458230",,,,,,
"2019-01-24T01:16:35.000Z","2017-07-26T17:02:00.000Z","2017-08-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Construcción y Elaboración de Proyectos de Tamaulipas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218758]","[{address={countryName=México}, roles=supplier, name=Construcción y Elaboración de Proyectos de Tamaulipas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E17-2017-1540263","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-08-07T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación de soportería a elementos estructurales","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Reparación de soportería a elementos estructurales","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1540263","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218758}]","Reparación de soportería a elementos estructurales","1540263","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-11-12T00:00:00.000Z","1436416","ocds-0ud2q6-IO-009J3D001-E17-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2952546.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Construcción y Elaboración de Proyectos de Tamaulipas, S.A. de C.V., id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2952546.92","1540263","2017-08-11T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-07-11T19:17:00.000Z","2011-09-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23735]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N14-2011-455993","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-09-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Red Eléctrica de media y baja tensión para el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Red Eléctrica de media y baja tensión para el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23735}]","Red eléctrica de media y baja tensión para el recinto fiscal muelles 10 y 11","455993","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-11-30T00:00:00.000Z","41391","ocds-0ud2q6-LO-009J3D001-N14-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2800434.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2800434.33","455993",,,,,,
