"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DANIELI FOOD SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/040/2013]","[{roles=supplier, name=DANIELI FOOD SERVICES S.A. DE C.V., details={type=company}, id=danieli-food-services-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/040/2013-SG/PF/CNS/040/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[danieli-food-services-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 1967874.85 MAXIMO: 4919687.14","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 1967874.85 MAXIMO: 4919687.14","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/040/2013}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 1967874.85 MAXIMO: 4919687.14","SG/PF/CNS/040/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/040/2013","ocds-0ud2q6-SG/PF/CNS/040/2013","1967874.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELI FOOD SERVICES S.A. DE C.V., id=danieli-food-services-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1967874.85","SG/PF/CNS/040/2013","direct"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C124/2014]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C124/2014-SEGOB/PF/SG/CSG/DGRM/C124/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[fridmay-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE COMPUTO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C124/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C124/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C124/2014}]","ADQUISICIÓN DE CONSUMIBLES REFACCIONES Y ACCESORIOS DE COMPUTO","SEGOB/PF/SG/CSG/DGRM/C124/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C124/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C124/2014","1902126.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1902126.01","SEGOB/PF/SG/CSG/DGRM/C124/2014",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARCO JULIO QUINTANA URAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/CSG/DGRM/C091/2015]","[{roles=supplier, name=MARCO JULIO QUINTANA URAGA, details={type=person}, id=marco-julio-quintana-uraga}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/CSG/DGRM/C091/2015-SEGOB/PF/CSG/DGRM/C091/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[marco-julio-quintana-uraga]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN DE LAS DEPENDENCIAS Y ENTIDADES ENTRE (ELABORACION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASI COMO LA PROMOCION DE LA CULTURA EN CONTRA DE LA CORRUPCION)","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN DE LAS DEPENDENCIAS Y ENTIDADES ENTRE (ELABORACION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASI COMO LA PROMOCION DE LA CULTURA EN CONTRA DE LA CORRUPCION)","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/CSG/DGRM/C091/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/CSG/DGRM/C091/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/CSG/DGRM/C091/2015}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN DE LAS DEPENDENCIAS Y ENTIDADES ENTRE (ELABORACION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS DE LA UNIDAD DE ASUNTOS INTERNOS PARA EL FOMENTO DE LAS QUEJAS Y DENUNCIAS ASI COMO LA PROMOCION DE LA CULTURA EN CONTRA DE LA CORRUPCION)","SEGOB/PF/CSG/DGRM/C091/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/CSG/DGRM/C091/2015","ocds-0ud2q6-SEGOB/PF/CSG/DGRM/C091/2015","1899924.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO JULIO QUINTANA URAGA, id=marco-julio-quintana-uraga}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1899924.72","SEGOB/PF/CSG/DGRM/C091/2015","limited"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. JUAN CARLOS PÉREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/039/2012]","[{roles=supplier, name=C. JUAN CARLOS PÉREZ CRUZ, details={type=person}, id=c-juan-carlos-perez-cruz}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/PDNA/039/2012-SSP/PF/PDNA/039/2012","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-juan-carlos-perez-cruz]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COLCHONES DE USO RUDO TIPO HOTELERO","[{id=pot-1620519810584}]","ADQUISICION DE COLCHONES DE USO RUDO TIPO HOTELERO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/PDNA/039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/039/2012}]","ADQUISICION DE COLCHONES DE USO RUDO TIPO HOTELERO","SSP/PF/PDNA/039/2012","POLICÍA FEDERAL","2012-09-12T00:00:00.000Z","SSP/PF/PDNA/039/2012","ocds-0ud2q6-SSP/PF/PDNA/039/2012","1813418.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN CARLOS PÉREZ CRUZ, id=c-juan-carlos-perez-cruz}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1813418.67","SSP/PF/PDNA/039/2012","direct"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/062/2013]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/062/2013-SG/PF/CNS/062/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[abastecedora-aragonesa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA POR EL PERIODO RESTANTE DEL EJERCICIO FÍSCAL 2013","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA POR EL PERIODO RESTANTE DEL EJERCICIO FÍSCAL 2013","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/062/2013}]","SERVICIO DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA POR EL PERIODO RESTANTE DEL EJERCICIO FÍSCAL 2013","SG/PF/CNS/062/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/062/2013","ocds-0ud2q6-SG/PF/CNS/062/2013","1790485.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790485.46","SG/PF/CNS/062/2013","direct"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/093/2013]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/093/2013-SG/PF/CNS/093/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[el-universal-compania-periodistica-nacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/093/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/093/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/093/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA CUADRANTES CARRETEROS VERSIÓN INVIERNO","SG/PF/CNS/093/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/093/2013","ocds-0ud2q6-SG/PF/CNS/093/2013","1757469.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1757469.6","SG/PF/CNS/093/2013","direct"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROTECTIVE MATERIALS TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/070/2012]","[{roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY S.A. DE C.V., details={type=company}, id=protective-materials-technology-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/CNS/070/2012-SSP/PF/CNS/070/2012","[contract]","coordinacion-de-servicios-generales-policia-federal","[protective-materials-technology-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE PORTAFUSÍLES","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE PORTAFUSÍLES","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/CNS/070/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/070/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/070/2012}]","CONTRATO PARA LA ADQUISICIÓN DE PORTAFUSÍLES","SSP/PF/CNS/070/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/070/2012","ocds-0ud2q6-SSP/PF/CNS/070/2012","1725500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTIVE MATERIALS TECHNOLOGY S.A. DE C.V., id=protective-materials-technology-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725500","SSP/PF/CNS/070/2012","limited"
"2021-05-09T00:24:27.000Z","2013-11-02T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSTITUTO ESTATAL DE CIENCIAS PENALES Y SEGURIDAD PÚBLICA DEL ESTADO DE SINALOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/IECPySP/007/2013]","[{roles=supplier, name=INSTITUTO ESTATAL DE CIENCIAS PENALES Y SEGURIDAD PÚBLICA DEL ESTADO DE SINALOA, details={type=company}, id=instituto-estatal-de-ciencias-penales-y-seguridad-publica-del-estado-de-sinaloa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/IECPySP/007/2013-SEGOB/PF/IECPySP/007/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[instituto-estatal-de-ciencias-penales-y-seguridad-publica-del-estado-de-sinaloa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEDE Y SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL DE LOS ELEMENTOS DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CULIACÁN ESTADO DE MÉXICO COSTO: MIN: 1693440 MAX: 1921920","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEDE Y SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL DE LOS ELEMENTOS DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CULIACÁN ESTADO DE MÉXICO COSTO: MIN: 1693440 MAX: 1921920","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/IECPySP/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/IECPySP/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/IECPySP/007/2013}]","SERVICIO INTEGRAL DE SEDE Y SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL DE LOS ELEMENTOS DE LA NUEVA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CULIACÁN ESTADO DE MÉXICO COSTO: MIN: 1693440 MAX: 1921920","SEGOB/PF/IECPySP/007/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/IECPySP/007/2013","ocds-0ud2q6-SEGOB/PF/IECPySP/007/2013","1693440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO ESTATAL DE CIENCIAS PENALES Y SEGURIDAD PÚBLICA DEL ESTADO DE SINALOA, id=instituto-estatal-de-ciencias-penales-y-seguridad-publica-del-estado-de-sinaloa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1693440","SEGOB/PF/IECPySP/007/2013","direct"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AIRBUS DEFENSE AND SPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C085/2015]","[{roles=supplier, name=AIRBUS DEFENSE AND SPACE S.A. DE C.V., details={type=company}, id=airbus-defense-and-space-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C085/2015-SEGOB/PF/SG/CSG/DGRM/C085/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[airbus-defense-and-space-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TECNICOS EN MANTENIMIENTO DEL EQUIPO CASA CN-235 MONTO EN DOLARES A LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TECNICOS EN MANTENIMIENTO DEL EQUIPO CASA CN-235 MONTO EN DOLARES A LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C085/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C085/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C085/2015}]","SERVICIOS DE ADIESTRAMIENTO INICIAL Y RECURRENTE PARA PILOTOS Y TECNICOS EN MANTENIMIENTO DEL EQUIPO CASA CN-235 MONTO EN DOLARES A LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C085/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C085/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C085/2015","1676000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRBUS DEFENSE AND SPACE S.A. DE C.V., id=airbus-defense-and-space-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1676000","SEGOB/PF/SG/CSG/DGRM/C085/2015","direct"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CAR MOTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C035/2016]","[{roles=supplier, name=CAR MOTION S.A. DE C.V., details={type=company}, id=car-motion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C035/2016-SEGOB/PF/SG/CSG/DGRM/C035/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[car-motion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C035/2016}]","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C035/2016","POLICÍA FEDERAL","2016-06-16T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C035/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C035/2016","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR MOTION S.A. DE C.V., id=car-motion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","SEGOB/PF/SG/CSG/DGRM/C035/2016","direct"
