"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-13T14:11:00.000Z","2013-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[JOSE GUADALUPE CAVAZOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-cavazos-rodriguez}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N38-2013-415652","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[jose-guadalupe-cavazos-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-11-15T12:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","415652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914}]","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","415652","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","485871","ocds-0ud2q6-AA-018TOQ757-N38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, id=jose-guadalupe-cavazos-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32250","415652"
"2019-01-24T01:18:06.000Z","2013-11-13T14:11:00.000Z","2013-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[BOTCAT INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914]","[{address={countryName=México}, roles=supplier, name=BOTCAT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=botcat-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N38-2013-415620","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[botcat-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-11-15T12:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","415620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319914}]","MATERIALES Y EQUIPO DE SEGURIDAD PERSONAL ZTM-OTE","415620","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","485871","ocds-0ud2q6-AA-018TOQ757-N38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOTCAT INDUSTRIAL SA DE CV, id=botcat-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23350","415620"
"2019-11-08T17:40:02.000Z","2012-06-22T18:28:00.000Z","2012-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MAYOREO ELECTRICO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127564]","[{address={countryName=México}, roles=supplier, name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N4-2012-194924","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[mayoreo-electrico-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-06-28T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE DE COBRE THW CALIBRE 500 MCM","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE DE COBRE THW CALIBRE 500 MCM","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","194924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127564}]","CABLE DE COBRE THW CALIBRE 500 MCM.","194924","true","Mixta","Comisión Federal de Electricidad","2012-08-06T00:00:00.000Z","205842","ocds-0ud2q6-AA-018TOQ757-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147154.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147154.5","194924"
"2019-01-24T01:18:06.000Z","2013-03-08T14:18:00.000Z","2013-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230651]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N4-2013-308113","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-20T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","BATERIA SELLADA 12V-190AhC10.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","BATERIA SELLADA 12V-190AhC10.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","308113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230651}]","BATERIA SELLADA 12V-190AhC10.","308113","true","Electrónica","Comisión Federal de Electricidad","2013-04-24T00:00:00.000Z","356974","ocds-0ud2q6-AA-018TOQ757-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139980","308113"
"2019-11-08T17:40:02.000Z","2012-06-22T18:57:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRAINGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127569]","[{identifier={legalName=GRAINGER SA DE CV, scheme=RUPC, id=8327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAINGER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grainger-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N5-2012-194934","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grainger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-06-28T12:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","VENTILADOR DE EXTRACCIÓN, IMPULSIÓN DIRECTA","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","VENTILADOR DE EXTRACCIÓN, IMPULSIÓN DIRECTA","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","194934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127569}]","VENTILADOR DE EXTRACCIÓN, IMPULSIÓN DIRECTA, PERSIANA, CONTROL DE VELOCIDAD","194934","true","Mixta","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","205861","ocds-0ud2q6-AA-018TOQ757-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56243.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAINGER SA DE CV, id=grainger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56243.4","194934"
"2019-01-24T01:18:06.000Z","2013-03-14T14:53:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232798]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N5-2013-309301","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-26T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ARTICULOS DE LIMPIEZA PARA INSTALACIONES DE LA ZONA DE TRANSMISIÓN MONTERREY OTE.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ARTICULOS DE LIMPIEZA PARA INSTALACIONES DE LA ZONA DE TRANSMISIÓN MONTERREY OTE.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","309301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232798}]","ARTICULOS DE LIMPIEZA PARA INSTALACIONES DE LA ZONA DE TRANSMISIÓN MONTERREY OTE","309301","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","360059","ocds-0ud2q6-AA-018TOQ757-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE MATERIALES Y ACCESORIOS PARA LIMPIEZA SA DE CV, id=proveedora-de-materiales-y-accesorios-para-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63347","309301"
"2019-01-24T01:17:00.000Z","2016-04-19T12:18:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ALTA CONDUCTIVIDAD 2000]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290]","[{address={countryName=México}, roles=supplier, name=ALTA CONDUCTIVIDAD 2000, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-conductividad-2000}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-E2-2016-1057757","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[alta-conductividad-2000]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2016-04-22T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","1057757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290}]","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","1057757","true","Electrónica","Comisión Federal de Electricidad","2016-06-09T00:00:00.000Z","1027941","ocds-0ud2q6-AA-018TOQ757-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","11424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA CONDUCTIVIDAD 2000, id=alta-conductividad-2000}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11424","1057757"
"2019-01-24T01:17:00.000Z","2016-04-19T12:18:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-E2-2016-1057789","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2016-04-22T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","1057789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290}]","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","1057789","true","Electrónica","Comisión Federal de Electricidad","2016-06-09T00:00:00.000Z","1027941","ocds-0ud2q6-AA-018TOQ757-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","152609","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152609","1057789"
"2019-01-24T01:17:00.000Z","2016-04-19T12:18:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-E2-2016-1057782","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2016-04-22T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","1057782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830290}]","ADQUISICIÓN DE CABLE, CONECTORES Y MOLDE CADWELD","1057782","true","Electrónica","Comisión Federal de Electricidad","2016-06-09T00:00:00.000Z","1027941","ocds-0ud2q6-AA-018TOQ757-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","26542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26542","1057782"
"2019-01-24T01:17:00.000Z","2016-04-22T13:01:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840345]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-E3-2016-1065620","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2016-04-29T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","1065620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840345}]","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","1065620","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1038418","ocds-0ud2q6-AA-018TOQ757-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","118737.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118737.59","1065620"
"2019-01-24T01:17:00.000Z","2016-04-22T13:01:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[URIEL LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840345]","[{address={countryName=México}, roles=supplier, name=URIEL LEON MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=uriel-leon-munoz}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-E3-2016-1065625","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[uriel-leon-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2016-04-29T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","1065625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840345}]","SERVICIO DE DESHIERBE EN SUBESTACIONES A CARGO DE LA ZTM-OTE","1065625","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1038418","ocds-0ud2q6-AA-018TOQ757-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","11951.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL LEON MUÑOZ, id=uriel-leon-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11951.68","1065625"
