"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-24T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659558&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","16765","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S951026-S951019-10659558","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10659558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659558&pr=2009}]","Nuevo León","10659558","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659558","ocds-0ud2q6-NL-HEC-34-S951026-S951019","[Servicios Generales]","16765","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16765","10659558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686650&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","292800","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252395-10686650","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","true","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10686650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686650&pr=2012}]","Nuevo León","10686650","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686650","ocds-0ud2q6-NL-S252395","[Servicios Generales]","292800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","292800","10686650",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685835&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","118953.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252396-10685835","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10685835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685835&pr=2012}]","Nuevo León","10685835","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685835","ocds-0ud2q6-NL-S252396","[Servicios Generales]","118953.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118953.6","10685835",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686651&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","363600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252397-10686651","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10686651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686651&pr=2012}]","Nuevo León","10686651","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686651","ocds-0ud2q6-NL-S252397","[Servicios Generales]","363600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363600","10686651",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686652&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","429600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252398-10686652","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10686652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686652&pr=2012}]","Nuevo León","10686652","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686652","ocds-0ud2q6-NL-S252398","[Servicios Generales]","429600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","429600","10686652",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694927&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","506400","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252399-10694927","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10694927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694927&pr=2012}]","Nuevo León","10694927","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694927","ocds-0ud2q6-NL-S252399","[Servicios Generales]","506400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506400","10694927",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694931&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","86815.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S252400-10694931","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10694931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694931&pr=2012}]","Nuevo León","10694931","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694931","ocds-0ud2q6-NL-S252400","[Servicios Generales]","86815.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86815.2","10694931",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-06-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17243229&pr=2017]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","100800","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-P7M0225-17243229","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","17243229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17243229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17243229&pr=2017}]","Nuevo León","17243229","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","17243229","ocds-0ud2q6-NL-P7M0225","[Otros]","100800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100800","17243229",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717746&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3400","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S095-S252675-10717746","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10717746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717746&pr=2012}]","Nuevo León","10717746","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717746","ocds-0ud2q6-NL-S095-S252675","[Servicios Generales]","3400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3400","10717746","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717747&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","16200","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S096-S252679-10717747","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10717747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717747&pr=2012}]","Nuevo León","10717747","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717747","ocds-0ud2q6-NL-S096-S252679","[Servicios Generales]","16200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16200","10717747",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366301&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","666864","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S450290-11366301","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11366301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366301&pr=2014}]","Nuevo León","11366301","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11366301","ocds-0ud2q6-NL-S450290","[Servicios Generales]","666864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","666864","11366301",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674247&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","216000","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S951013-10674247","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10674247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674247&pr=2009}]","Nuevo León","10674247","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674247","ocds-0ud2q6-NL-S951013","[Servicios Generales]","216000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216000","10674247",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481976&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","604809","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S650191-11481976","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11481976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481976&pr=2016}]","Nuevo León","11481976","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481976","ocds-0ud2q6-NL-S650191","[Servicios Generales]","604809","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","604809","11481976",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10907707&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","104080","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S350112-10907707","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10907707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10907707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10907707&pr=2013}]","Nuevo León","10907707","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10907707","ocds-0ud2q6-NL-S350112","[Servicios Generales]","104080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104080","10907707",
