"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[DANIEL ALEXANDER SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DANIEL ALEXANDER SANCHEZ ALVAREZ, details={type=person}, id=daniel-alexander-sanchez-alvarez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-010-03-ADOP-001-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[daniel-alexander-sanchez-alvarez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","6101078","Conservación o mantenimiento de obra de electrificación","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","ADOP-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADOP-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0010&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de obra de electrificación","ADOP-001-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-010-03","ocds-0ud2q6-06101078-010-03","40467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEXANDER SANCHEZ ALVAREZ, id=daniel-alexander-sanchez-alvarez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40467","ADOP-001-2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[CONSTRUCCIONES ARRIAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0020&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES ARRIAGA S.A. DE C.V., details={type=company}, id=construcciones-arriaga-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-020-04-CO-319-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[construcciones-arriaga-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101078","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CO-319-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-319-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0020&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-319-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-020-04","ocds-0ud2q6-06101078-020-04","38328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARRIAGA S.A. DE C.V., id=construcciones-arriaga-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38328","CO-319-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[LETICIA CAROLINA ZEPEDA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LETICIA CAROLINA ZEPEDA JUAREZ, details={type=person}, id=leticia-carolina-zepeda-juarez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-011-04-CO-319-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[leticia-carolina-zepeda-juarez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","6101078","Conservación o mantenimiento de obra de electrificación","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CO-319-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-319-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0011&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de obra de electrificación","CO-319-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-011-04","ocds-0ud2q6-06101078-011-04","34616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA CAROLINA ZEPEDA JUAREZ, id=leticia-carolina-zepeda-juarez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34616","CO-319-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SV-007-2003&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-036-03-CAMP-AD-SV-007-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","6101078","VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CAMP-AD-SV-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-AD-SV-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-SV-007-2003&vv_provsino=0}]","VIGILANCIA","CAMP-AD-SV-007-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-036-03","ocds-0ud2q6-06101078-036-03","33995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33995","CAMP-AD-SV-007-2003"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[GRAPHIC COMMUNICATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-112-2003&vv_provsino=0]","[{roles=supplier, name=GRAPHIC COMMUNICATION S.A. DE C.V., details={type=company}, id=graphic-communication-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-016-03-SIC-112-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[graphic-communication-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","BUZON DE QUEJAS TROVICEL","[{id=compranet3-1620530467436}]","6101078","BUZON DE QUEJAS TROVICEL","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SIC-112-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-112-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-112-2003&vv_provsino=0}]","BUZON DE QUEJAS TROVICEL","SIC-112-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-016-03","ocds-0ud2q6-06101078-016-03","33181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAPHIC COMMUNICATION S.A. DE C.V., id=graphic-communication-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33181","SIC-112-2003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[SERVICIOS PROFESIONALES AH KIM PECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-005-2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES AH KIM PECH, S.A. DE C.V., details={type=company}, id=servicios-profesionales-ah-kim-pech-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-023-03-CAMP-AD-005-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[servicios-profesionales-ah-kim-pech-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101078","Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CAMP-AD-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-AD-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAMP-AD-005-2003&vv_provsino=0}]","Fumigación","CAMP-AD-005-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-023-03","ocds-0ud2q6-06101078-023-03","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES AH KIM PECH, S.A. DE C.V., id=servicios-profesionales-ah-kim-pech-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","CAMP-AD-005-2003"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[CLIMAS, SERVICIOS Y SUMINITROS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-319-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=CLIMAS, SERVICIOS Y SUMINITROS, SA DE CV, details={type=company}, id=climas-servicios-y-suminitros-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-012-04-CS-319-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[climas-servicios-y-suminitros-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101078","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CS-319-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-319-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-319-AD-A-004/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-319-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-012-04","ocds-0ud2q6-06101078-012-04","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS, SERVICIOS Y SUMINITROS, SA DE CV, id=climas-servicios-y-suminitros-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","CS-319-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=424&vv_provsino=0]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-016-04-424","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[llantas-de-campeche-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","VALVULA AUTO","[{id=compranet3-1620530467436}]","6101078","VALVULA AUTO","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=424&vv_provsino=0}]","VALVULA AUTO","424","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-016-04","ocds-0ud2q6-06101078-016-04","29220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29220","424"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ALMACENES NOVELO Y SUCESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=483&vv_provsino=0]","[{roles=supplier, name=ALMACENES NOVELO Y SUCESORES SA DE CV, details={type=company}, id=almacenes-novelo-y-sucesores-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-021-04-483","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[almacenes-novelo-y-sucesores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Faldas","[{id=compranet3-1620530467436}]","6101078","Faldas","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=483&vv_provsino=0}]","Faldas","483","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-021-04","ocds-0ud2q6-06101078-021-04","28320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES NOVELO Y SUCESORES SA DE CV, id=almacenes-novelo-y-sucesores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28320","483"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[JOSE ANGEL SALINAS BALAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-61-03&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL SALINAS BALAN, details={type=person}, id=jose-angel-salinas-balan}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-004-03-SAT-61-03","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[jose-angel-salinas-balan]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101078","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SAT-61-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-61-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-61-03&vv_provsino=0}]","Transporte terrestre no ferroviario","SAT-61-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-004-03","ocds-0ud2q6-06101078-004-03","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL SALINAS BALAN, id=jose-angel-salinas-balan}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","SAT-61-03"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[MARCO ANTONIO RAMAYO CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=488&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO RAMAYO CERVANTES, details={type=person}, id=marco-antonio-ramayo-cervantes}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-018-04-488","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[marco-antonio-ramayo-cervantes]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","FICHAS BIBLIOGRAFICAS","[{id=compranet3-1620530467436}]","6101078","FICHAS BIBLIOGRAFICAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=488&vv_provsino=0}]","FICHAS BIBLIOGRAFICAS","488","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-018-04","ocds-0ud2q6-06101078-018-04","23267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO RAMAYO CERVANTES, id=marco-antonio-ramayo-cervantes}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23267","488"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[EDGAR IVAN ZUýIGA GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=516&vv_provsino=0]","[{roles=supplier, name=EDGAR IVAN ZUýIGA GONGORA, details={type=person}, id=edgar-ivan-zuyiga-gongora}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-026-04-516","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[edgar-ivan-zuyiga-gongora]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101078","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=516&vv_provsino=0}]","Estructuras metálicas","516","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-026-04","ocds-0ud2q6-06101078-026-04","20783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR IVAN ZUýIGA GONGORA, id=edgar-ivan-zuyiga-gongora}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20783","516"
