"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-045-07]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-045-07-PA-309-LP-A-045-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fotogenia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-045-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-045-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-045-07}]","ADQUISICION DE EQUIPO EDUCACIONAL Y RECREATIVO","PA-309-LP-A-045-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-23T00:00:00.000Z","PA-309-LP-A-045-07","ocds-0ud2q6-PA-309-LP-A-045-07","1382725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382725","PA-309-LP-A-045-07"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-046-07]","[{roles=supplier, name=JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES, details={type=company}, id=jose-antonio-medina-gutierrez-yo-international-machines}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-046-07-PA-309-LP-A-046-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-antonio-medina-gutierrez-yo-international-machines]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-046-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-046-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-046-07}]","EQUIPO EDUCACIONAL Y RECREATIVO","PA-309-LP-A-046-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-23T00:00:00.000Z","PA-309-LP-A-046-07","ocds-0ud2q6-PA-309-LP-A-046-07","147150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO MEDINA GUTIERREZ Y/O INTERNATIONAL MACHINES, id=jose-antonio-medina-gutierrez-yo-international-machines}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147150","PA-309-LP-A-046-07"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-066-07]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES, details={type=company}, id=jose-antonio-medina-gutierrez-yo-international-machines}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-066-07-PA-309-LP-A-066-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-antonio-medina-gutierrez-yo-international-machines]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-066-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-066-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-066-07}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","PA-309-LP-A-066-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-19T00:00:00.000Z","PA-309-LP-A-066-07","ocds-0ud2q6-PA-309-LP-A-066-07","176115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES, id=jose-antonio-medina-gutierrez-yo-international-machines}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176115","PA-309-LP-A-066-07"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-068-07]","[{roles=supplier, name=EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V., details={type=company}, id=equipos-ligeros-del-noreste-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-068-07-PA-309-LP-A-068-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[equipos-ligeros-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONTACARGAS Y MAQUINARIA Y EQUIPO INDUSTRIAL (2a. VUELTA)##(MONTO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE MONTACARGAS Y MAQUINARIA Y EQUIPO INDUSTRIAL (2a. VUELTA)##(MONTO EN DOLARES)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-068-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-068-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-068-07}]","ADQUISICION DE MONTACARGAS Y MAQUINARIA Y EQUIPO INDUSTRIAL (2a. VUELTA)##(MONTO EN DOLARES)","PA-309-LP-A-068-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-04T00:00:00.000Z","PA-309-LP-A-068-07","ocds-0ud2q6-PA-309-LP-A-068-07","77697","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS LIGEROS DEL NORESTE S.A. DE C.V., id=equipos-ligeros-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77697","PA-309-LP-A-068-07"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DETECCION Y SUPRESION INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-085-07]","[{roles=supplier, name=DETECCION Y SUPRESION INTELIGENTES S.A. DE C.V., details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-085-07-PA-309-LP-A-085-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[deteccion-y-supresion-inteligentes-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","[{id=pot-1620519810584}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-085-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-085-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-085-07}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","PA-309-LP-A-085-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-12T00:00:00.000Z","PA-309-LP-A-085-07","ocds-0ud2q6-PA-309-LP-A-085-07","200877.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETECCION Y SUPRESION INTELIGENTES S.A. DE C.V., id=deteccion-y-supresion-inteligentes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200877.97","PA-309-LP-A-085-07"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-086-07]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-086-07-PA-309-LP-A-086-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[promex-extintores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","[{id=pot-1620519810584}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-086-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-086-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-086-07}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","PA-309-LP-A-086-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-12T00:00:00.000Z","PA-309-LP-A-086-07","ocds-0ud2q6-PA-309-LP-A-086-07","187473.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187473.25","PA-309-LP-A-086-07"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[COPUSA RESCATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-087-07]","[{roles=supplier, name=COPUSA RESCATE S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-087-07-PA-309-LP-A-087-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[copusa-rescate-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","[{id=pot-1620519810584}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-087-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-087-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-087-07}]","EQUIPO DE EXTINCION DE INCENDIOS Y SEGURIDAD","PA-309-LP-A-087-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-12T00:00:00.000Z","PA-309-LP-A-087-07","ocds-0ud2q6-PA-309-LP-A-087-07","72768.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPUSA RESCATE S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72768.1","PA-309-LP-A-087-07"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[APARATOS ELECTRÓMECANICOS VON HAUCKEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-109-07]","[{roles=supplier, name=APARATOS ELECTRÓMECANICOS VON HAUCKEN S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucken-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-109-07-PA-309-LP-A-109-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aparatos-electromecanicos-von-haucken-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-109-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-109-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-109-07}]","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","PA-309-LP-A-109-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-18T00:00:00.000Z","PA-309-LP-A-109-07","ocds-0ud2q6-PA-309-LP-A-109-07","378260.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTRÓMECANICOS VON HAUCKEN S.A. DE C.V., id=aparatos-electromecanicos-von-haucken-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378260.85","PA-309-LP-A-109-07"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ARMAI MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-110-07]","[{roles=supplier, name=ARMAI MUEBLES S.A. DE C.V., details={type=company}, id=armai-muebles-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-LP-A-110-07-PA-309-LP-A-110-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[armai-muebles-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-LP-A-110-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-LP-A-110-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-LP-A-110-07}]","ADQUISICION DE MOBILIARIO PARA OFICINA (2A. VUELTA)","PA-309-LP-A-110-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-18T00:00:00.000Z","PA-309-LP-A-110-07","ocds-0ud2q6-PA-309-LP-A-110-07","265122.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMAI MUEBLES S.A. DE C.V., id=armai-muebles-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265122.06","PA-309-LP-A-110-07"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MEXICANA DE AUTOSERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-074/09]","[{roles=supplier, name=DISTRIBUIDORA MEXICANA DE AUTOSERVICIOS SA DE CV, details={type=company}, id=distribuidora-mexicana-de-autoservicios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-074/09-PA-309-AD-A-074/09","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[distribuidora-mexicana-de-autoservicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 LIJADORAS ORBITALES 6 SIERRAS CALADORAS Y 1 SIERRA DE BANCO","[{id=pot-1620519810584}]","5 LIJADORAS ORBITALES 6 SIERRAS CALADORAS Y 1 SIERRA DE BANCO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-074/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-074/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-074/09}]","5 LIJADORAS ORBITALES 6 SIERRAS CALADORAS Y 1 SIERRA DE BANCO","PA-309-AD-A-074/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-30T00:00:00.000Z","PA-309-AD-A-074/09","ocds-0ud2q6-PA-309-AD-A-074/09","30535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEXICANA DE AUTOSERVICIOS SA DE CV, id=distribuidora-mexicana-de-autoservicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30535","PA-309-AD-A-074/09"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-078-07]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES, details={type=company}, id=jose-antonio-medina-gutierrez-yo-international-machines}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-078-07-PA-309-AD-A-078-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-antonio-medina-gutierrez-yo-international-machines]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-078-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-078-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-078-07}]","EQUIPO EDUCACIONAL Y RECREATIVO","PA-309-AD-A-078-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-13T00:00:00.000Z","PA-309-AD-A-078-07","ocds-0ud2q6-PA-309-AD-A-078-07","65725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ Y/O INTERNATIONAL MACHINES, id=jose-antonio-medina-gutierrez-yo-international-machines}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65725","PA-309-AD-A-078-07"
