"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[GERARDO LEON IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GERARDO LEON IBARRA, details={type=person}, id=gerardo-leon-ibarra}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-003-10-10101002-INV-003-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[gerardo-leon-ibarra]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","[{id=compranet3-1620530467436}]","10101002","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-003-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R}]","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","10101002-INV-003-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-003-10","ocds-0ud2q6-10101002-003-10","265958.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO LEON IBARRA, id=gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265958.9","10101002-INV-003-10",
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-003-11-10101002-INV-003-11","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Limpieza de Calles y Recolección de basura","[{id=compranet3-1620530467436}]","10101002","Limpieza de Calles y Recolección de basura","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-003-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=R}]","Limpieza de Calles y Recolección de basura","10101002-INV-003-11","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-003-11","ocds-0ud2q6-10101002-003-11","343558.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343558.05","10101002-INV-003-11",
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[RAMON ANTONIO AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0024&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RAMON ANTONIO AGUILAR AGUILAR, details={type=person}, id=ramon-antonio-aguilar-aguilar}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-024-08-MIGN-018-2008","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ramon-antonio-aguilar-aguilar]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","MIGN-018-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIGN-018-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0024&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","MIGN-018-2008","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-024-08","ocds-0ud2q6-10101002-024-08","141639.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANTONIO AGUILAR AGUILAR, id=ramon-antonio-aguilar-aguilar}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141639.23","MIGN-018-2008",
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[RAMON ANTONIO AGUILAR AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RAMON ANTONIO AGUILAR AGUILAR, details={type=person}, id=ramon-antonio-aguilar-aguilar}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-004-09-10101002-ADJ-04-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ramon-antonio-aguilar-aguilar]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-04-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","10101002-ADJ-04-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-004-09","ocds-0ud2q6-10101002-004-09","156283.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANTONIO AGUILAR AGUILAR, id=ramon-antonio-aguilar-aguilar}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156283.65","10101002-ADJ-04-09",
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-004-10-10101002-ADJ-004-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE PISTA AEREA","[{id=compranet3-1620530467436}]","10101002","MANTENIMIENTO Y CONSERVACION DE PISTA AEREA","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-004-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=D}]","MANTENIMIENTO Y CONSERVACION DE PISTA AEREA","10101002-ADJ-004-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-004-10","ocds-0ud2q6-10101002-004-10","212495.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212495.45","10101002-ADJ-004-10",
"2021-05-09T03:21:07.000Z","2011-02-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-19T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. ABRAHAM SADAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2011&TipInv=D]","[{roles=supplier, name=ING. ABRAHAM SADAN, details={type=person}, id=ing-abraham-sadan}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-004-11-10101002-ADJ-005-11","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-abraham-sadan]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","10101002","Asesoría y consultoria","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-005-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-005-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0004&AnoInv=2011&TipInv=D}]","Asesoría y consultoria","10101002-ADJ-005-11","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-004-11","ocds-0ud2q6-10101002-004-11","80500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ABRAHAM SADAN, id=ing-abraham-sadan}]","exportadora-de-sal-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80500","10101002-ADJ-005-11",
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[GEOBAJA INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0025&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GEOBAJA INGENIERIA S.A. DE C.V., details={type=company}, id=geobaja-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-025-10-10101002-ADJ-024-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[geobaja-ingenieria-sa-de-cv]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","10101002","Supervisiýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-024-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-024-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0025&AnoInv=2010&TipInv=D}]","Supervisiýn","10101002-ADJ-024-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-025-10","ocds-0ud2q6-10101002-025-10","111500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOBAJA INGENIERIA S.A. DE C.V., id=geobaja-ingenieria-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111500","10101002-ADJ-024-10",
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[JESUS SALGADO ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JESUS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-026-08-MIGN-020-2008","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","MIGN-020-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIGN-020-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de casa habitaciýn","MIGN-020-2008","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-026-08","ocds-0ud2q6-10101002-026-08","125841.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125841.9","MIGN-020-2008",
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-026-09-10101002-ADJ-25-09","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservacion o mantenimeinto rieles de carga y descarga","[{id=compranet3-1620530467436}]","10101002","Conservacion o mantenimeinto rieles de carga y descarga","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-ADJ-25-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-ADJ-25-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2009&TipInv=D}]","Conservacion o mantenimeinto rieles de carga y descarga","10101002-ADJ-25-09","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-026-09","ocds-0ud2q6-10101002-026-09","87684.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87684.69","10101002-ADJ-25-09",
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-026-10-10101002-INV-025-10","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","10101002","Ampliaciýn de obra de pavimentaciýn","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-025-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101002-INV-025-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=R}]","Ampliaciýn de obra de pavimentaciýn","10101002-INV-025-10","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-026-10","ocds-0ud2q6-10101002-026-10","2144026.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144026.72","10101002-INV-025-10",
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[DOROTEO ROJO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0027&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DOROTEO ROJO GONZALEZ, details={type=person}, id=doroteo-rojo-gonzalez}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-027-08-MIGN-016-2008","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[doroteo-rojo-gonzalez]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de casa habitaciýn","limited","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","MIGN-016-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIGN-016-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0027&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de casa habitaciýn","MIGN-016-2008","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-027-08","ocds-0ud2q6-10101002-027-08","106702.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOROTEO ROJO GONZALEZ, id=doroteo-rojo-gonzalez}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106702.98","MIGN-016-2008",
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Ingeniería y Construcción","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","Nacional","MXN","Departamento de Ingeniería y Construcción","10101002-006-08-MIC-002-2008","[contract]","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","works","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Ingeniería y Construcción","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","10101002","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","Departamento de Ingeniería y Construcción","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","MIC-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIC-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10101&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","MIC-002-2008","EXPORTADORA DE SAL, S.A. DE C.V.","10101002-006-08","ocds-0ud2q6-10101002-006-08","31089.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31089.98","MIC-002-2008",
