"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-20T17:20:00.000Z","2017-05-16T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[Simpson, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123483]","[{address={countryName=México}, roles=supplier, name=Simpson, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E8-2017-1603323","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[simpson-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-05-11T13:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Suministro de consumibles de equipo de cómputo","[{id=compranet-1620524637144}]","926045935","false","Expirado","Suministro de consumibles de equipo de cómputo","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1603323","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123483}]","Sonora","Suministro de consumibles de equipo de computo","1603323","true","Presencial","Universidad Estatal de Sonora","2018-04-01T00:00:00.000Z","1337761","ocds-0ud2q6-IA-926045935-E8-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1250143.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Simpson, S.A. de C.V., id=simpson-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1250143.79","1603323","2017-05-11T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-04-20T18:08:00.000Z","2018-05-21T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[MATERIALES HERO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442010]","[{address={countryName=México}, roles=supplier, name=MATERIALES HERO, S.A.P.I. DE C.V., details={type=company}, id=materiales-hero-sapi-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E8-2018-1849670","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[materiales-hero-sapi-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-05-14T12:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Contratación de servicio de mantenimiento a equipos de aire acondicionado","[{id=compranet-1599767228359}]","926045935","false","Expirado","Contratación de servicio de mantenimiento a equipos de aire acondicionado","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1849670","MX-CPA","MXN","[{datePublished=2018-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442010}]","Sonora","Contratación de Servicio de Mantenimiento a equipos de aire acondicionado","1849670",,"Presencial","Universidad Estatal de Sonora","2018-09-22T00:00:00.000Z","1669706","ocds-0ud2q6-IA-926045935-E8-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1581720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MATERIALES HERO, S.A.P.I. DE C.V., id=materiales-hero-sapi-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1581720","1849670","2018-05-16T00:00:00.000Z","active","Contratación Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado de las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","Art. 42 párrafo primero","Contratación Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado de las Unidades Académicas y Rectoría de la Universidad Estatal de Sonora","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-16T16:03:00.000Z","2016-06-09T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[THINK SMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865398]","[{address={countryName=México}, roles=supplier, name=THINK SMART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=think-smart-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E9-2016-1193966","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[think-smart-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2016-06-01T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Arrendamiento de equipos de fotocopiado","[{id=compranet-1620524637144}]","926045935","false","Expirado","Arrendamiento de equipos de fotocopiado","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1193966","MX-CPA","MXN","[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865398}]","Sonora","Arrendamiento de equipos de fotocopiado","1193966","true","Presencial","Universidad Estatal de Sonora","2017-01-01T00:00:00.000Z","1049428","ocds-0ud2q6-IA-926045935-E9-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","57400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=THINK SMART SA DE CV, id=think-smart-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57400","1193966","2016-06-03T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-05-17T13:48:00.000Z","2017-06-09T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[MANTENIMIENTO CONTROL Y CALIDAD MRB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148527]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO CONTROL Y CALIDAD MRB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-control-y-calidad-mrb-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-E9-2017-1606757","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[mantenimiento-control-y-calidad-mrb-sa-de-cv]","services","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2017-06-02T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Programa de Protección Civil","[{id=compranet-1620524637144}]","926045935","false","Expirado","Programa de Protección Civil","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1606757","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148527}]","Sonora","Programa de Protección Civil","1606757","true","Presencial","Universidad Estatal de Sonora","2018-06-10T00:00:00.000Z","1363021","ocds-0ud2q6-IA-926045935-E9-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1948800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MANTENIMIENTO CONTROL Y CALIDAD MRB, S.A. DE C.V., id=mantenimiento-control-y-calidad-mrb-sa-de-cv}]","universidad-estatal-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1948800","1606757","2017-06-06T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-04-30T17:18:00.000Z","2018-05-18T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448774]","[{identifier={legalName=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, scheme=RUPC, id=27638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, additionalIdentifiers={legalName=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, scheme=RFC, verified=1, id=VTR001123M32}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","IA-926045935-E9-2018-1849683","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[vanguardia-tecnologica-y-representaciones-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2018-05-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet-1599767228359}]","926045935","false","Expirado","Adquisición de Equipo de Laboratorio","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","1849683","MX-CPA","MXN","[{datePublished=2018-05-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448774}]","Sonora","Adquisición de equipo de laboratorio","1849683",,"Presencial","Universidad Estatal de Sonora","2018-08-19T00:00:00.000Z","1676360","ocds-0ud2q6-IA-926045935-E9-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","613514.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=VANGUARDIA TECNOLOGICA Y REPRESENTACIONES SA DE CV, id=vanguardia-tecnologica-y-representaciones-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613514.39","1849683","2018-05-14T00:00:00.000Z","active","Adquisición de equipo y material de laboratorio para las Unidades Académicas de la UES","Art. 42 párrafo primero","Adquisición de equipo y material de laboratorio para las Unidades Académicas de la UES","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-09-23T10:08:00.000Z","2013-10-04T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[NYCO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300262]","[{address={countryName=México}, roles=supplier, name=NYCO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nycos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N13-2013-470395","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[nycos-muebles-ejecutivos-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-10-02T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO N13","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO N13","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","470395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300262}]","Sonora","Adquisición de mobiliario y equipo de oficina","470395","true","Presencial","Universidad Estatal de Sonora","2014-01-06T00:00:00.000Z","444125","ocds-0ud2q6-IA-926045935-N13-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","833889","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYCO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nycos-muebles-ejecutivos-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833889","470395",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-25T15:19:00.000Z","2013-12-11T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320327]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N15-2013-471542","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[grupo-nacional-provincial-sab]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-11-11T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO N15","[{id=compranet-1620524637144}]","926045935","true","Expirado","CONTRATO N15","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","471542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320327}]","Sonora","Contratación de Servicio de Seguros de Accidentes Escolares","471542","true","Presencial","Universidad Estatal de Sonora","2014-12-11T00:00:00.000Z","455745","ocds-0ud2q6-IA-926045935-N15-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","342115.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342115.9","471542",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-10T23:13:00.000Z","2013-03-08T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220928]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N3-2013-347892","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2013-02-25T12:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","SUMINISTRO DE MATERIAL BASICO DE LIMPIEZA","[{id=compranet-1620524637144}]","926045935","false","Expirado","SUMINISTRO DE MATERIAL BASICO DE LIMPIEZA","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","347892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220928}]","Sonora","Suministro de material básico de limpieza","347892","true","Presencial","Universidad Estatal de Sonora","2013-12-31T00:00:00.000Z","339649","ocds-0ud2q6-IA-926045935-N3-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","643740.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","643740.72","347892",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-27T19:35:00.000Z","2015-02-19T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[CLEAN PRO DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307]","[{address={countryName=México}, roles=supplier, name=CLEAN PRO DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clean-pro-de-sonora-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N4-2015-710363","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[clean-pro-de-sonora-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2015-02-12T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO 1","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","710363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307}]","Sonora","Suministro de Material básico de limpieza","710363","true","Presencial","Universidad Estatal de Sonora","2016-01-01T00:00:00.000Z","752554","ocds-0ud2q6-IA-926045935-N4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","34760.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CLEAN PRO DE SONORA SA DE CV, id=clean-pro-de-sonora-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34760.4","710363",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-27T19:35:00.000Z","2015-02-19T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N4-2015-710373","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2015-02-12T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO 3","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","710373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307}]","Sonora","Suministro de Material básico de limpieza","710373","true","Presencial","Universidad Estatal de Sonora","2016-01-01T00:00:00.000Z","752554","ocds-0ud2q6-IA-926045935-N4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","22017.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22017.47","710373",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-27T19:35:00.000Z","2015-02-19T00:00:00.000Z","Universidad Estatal de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Secretaría General Administrativa","SON","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Secretaría General Administrativa","IA-926045935-N4-2015-710369","[contractTermination]","secretaria-general-administrativa-universidad-estatal-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","universidad-estatal-de-sonora","[{name=MX, id=mx, classification=country}]","Horacio Huerta Cevallos","2015-02-12T11:00:00.000Z","horacio-huerta-cevallos","contract","Secretaría General Administrativa","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","926045935","false","Expirado","CONTRATO 2","limited","institution","secretaria-general-administrativa-universidad-estatal-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-universidad-estatal-de-sonora","710369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508307}]","Sonora","Suministro de Material básico de limpieza","710369","true","Presencial","Universidad Estatal de Sonora","2016-01-01T00:00:00.000Z","752554","ocds-0ud2q6-IA-926045935-N4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","445221.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","universidad-estatal-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","445221.96","710369",,,,,,
