"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3681","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estado de México Oriente, scheme=MX-CPA, id=641216, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769187900560001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estado de México Oriente","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1776","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6800002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.751727799202998E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0","[{type=contactPoint, value=Andrés Lucido Mora}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0","[{type=contactPoint, value=José Elías Carlos Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales, scheme=MX-CPA, id=5003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6598082762899985E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Recursos Materiales","0","0","0","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1258","0","[unidad-compradora]","[{legalName=Gerencia de Administración de Aguas del Valle de México, scheme=MX-CPA, id=16101002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6557932977500005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración de Aguas del Valle de México","0","0","0","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Puebla, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.62731017386E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Puebla","0","0","0","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José de Jesus Gallardo Rea}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1157","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=9451003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.578388015140002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0","[{type=contactPoint, value=Louis Alberto Jauss López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","339","0","[unidad-compradora]","[{legalName=Delegación Veracruz, scheme=MX-CPA, id=20028, uri=https://sites.google.com/site/cnetuc/directorio}]","3.498763890484802E9","[{name=DELEGACIÓN VERACRUZ}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Veracruz","0","0","0","delegacion-veracruz-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","901","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.484870819758701E9","[{name=DELEGACIÓN OAXACA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","388","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=44068002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4756338338299994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1096","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=20043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4744459226900005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3867","0","[unidad-compradora]","[{legalName=Gerencia de Proveeduria y Servicios, scheme=MX-CPA, id=018T0O004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4678318055820003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proveeduria y Servicios","0","0","0","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=Teresa Zavala Lemus}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","234","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53112001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.430235516710001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-estatal-del-agua-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6056","0","[unidad-compradora]","[]","3.4165018602720995E9","[]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","0","0","0","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=32304005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3913572844E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","691","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=4111002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.37598200152E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-migracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","131","0","[unidad-compradora]","[{legalName=Dirección de Equipamiento, scheme=MX-CPA, id=12004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2990197160400004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Equipamiento","0","0","0","direccion-de-equipamiento-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1485","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=4001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2906916200999994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Veracruz, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.288190127458003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Veracruz","0","0","0","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Antonio Ríos Juárez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Carlos Calderón Carrillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tijuana, scheme=MX-CPA, id=009J0U018, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2765289784700017E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Tijuana","0","0","0","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Ramiro Martínez Medina}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","353","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Cancún, scheme=MX-CPA, id=21353014, uri=https://sites.google.com/site/cnetuc/directorio}]","3.272377318689999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Cancún","0","0","0","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[unidad-compradora]","[{legalName=Subadministracion de Recursos y Servicios de Puebla, scheme=MX-CPA, id=006E00030, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2674174076600003E9","[{name=Subadministración de Recursos y Servicios de Puebla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministracion de Recursos y Servicios de Puebla","0","0","0","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=MIGUEL ANGEL BRAVO MEDINA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1049","0","[unidad-compradora]","[{legalName=Departamento de Costos y Licitaciones, scheme=MX-CPA, id=38104002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.240370632739999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Licitaciones","0","0","0","departamento-de-costos-y-licitaciones-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0","[{type=contactPoint, value=Enrique Gallegos Ramos}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3119","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Nuevo León, scheme=MX-CPA, id=641106, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2261376003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Nuevo León","0","0","0","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Héctor Durán López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1040","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=22001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.223109041780002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Obras, scheme=MX-CPA, id=17002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2051233196600013E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Obras","0","0","0","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Material de Curación, scheme=MX-CPA, id=637052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1908024852799993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=41111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3686","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sonora, scheme=MX-CPA, id=641192, uri=https://sites.google.com/site/cnetuc/directorio}]","3.17949496195E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sonora","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=16101036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.175784617800002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3973","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Generales, scheme=MX-CPA, id=012NBG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149994741948244E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Generales","0","0","0","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","0","[{type=contactPoint, value=Nicolas Gonzalez Bustos}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","104","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras en Campeche, scheme=MX-CPA, id=637171, uri=https://sites.google.com/site/cnetuc/directorio}]","3.133772592439999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Obras en Campeche","0","0","0","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=31054001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2808","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12245002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1169032184100013E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-pediatria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","828","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Sinaloa, scheme=MX-CPA, id=16101055, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0960449393299994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Sinaloa","0","0","0","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3346","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Chihuahua, scheme=MX-CPA, id=051GYN004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.013657097670449E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Chihuahua","0","0","0","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Armando Antonio Holguin Cordova}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1006","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=22101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9949388936899996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1927","0","[unidad-compradora]","[{legalName=Gerencia Divisional Bajío, scheme=MX-CPA, id=18164030, uri=https://sites.google.com/site/cnetuc/directorio}]","2.993355856189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Bajío","0","0","0","gerencia-divisional-bajio-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2431","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en San Luis Potosí, scheme=MX-CPA, id=641091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9922650148300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en San Luis Potosí","0","0","0","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","0",,
