"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-2-2076&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-002-03-RS-41-286-2-2076","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18575070","Compresora (para usos industriales)","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-2-2076&vv_provsino=0}]",""" Adquisición de Interruptores de 34.5 Kv. para las Subestaciones de Potencia del Activo Jujo-Tecominoacán "",","RS-41-286-2-2076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-002-03","ocds-0ud2q6-18575070-002-03","342999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342999","RS-41-286-2-2076"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0030&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-030-03-417103868","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE BAÑOS DE CABALLEROS DE LA ZONA ADMINISTRATIVA DEL ACTIVO INTEGRAL BELLOTA-JUJO, ÁREA JUJO","[{id=compranet3-1620530467436}]","18575071","CONSERVACIÓN Y MANTENIMIENTO DE BAÑOS DE CABALLEROS DE LA ZONA ADMINISTRATIVA DEL ACTIVO INTEGRAL BELLOTA-JUJO, ÁREA JUJO","limited","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0030&AnoInv=2003&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO DE BAÑOS DE CABALLEROS DE LA ZONA ADMINISTRATIVA DEL ACTIVO INTEGRAL BELLOTA-JUJO, ÁREA JUJO","417103868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-030-03","ocds-0ud2q6-18575071-030-03","277623.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277623.71","417103868"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGSC-A-009/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-050-05-HGSC-A-009/2005","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","LOTE DE MATERIAL Y ARTICULOS PARA LIMPIEZA DEL HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572013","LOTE DE MATERIAL Y ARTICULOS PARA LIMPIEZA DEL HOSPITAL GENERAL SALINA CRUZ","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HGSC-A-009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGSC-A-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGSC-A-009/2005&vv_provsino=0}]","LOTE DE MATERIAL Y ARTICULOS PARA LIMPIEZA DEL HOSPITAL GENERAL SALINA CRUZ","HGSC-A-009/2005","PETRÓLEOS MEXICANOS","18572013-050-05","ocds-0ud2q6-18572013-050-05","261319.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261319.43","HGSC-A-009/2005"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2072&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-049-02-RS-41-286-2-2072","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","BASCULA ELECTRONICA PORTATIL","[{id=compranet3-1620530467436}]","18575070","BASCULA ELECTRONICA PORTATIL","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2072&vv_provsino=0}]","BASCULA ELECTRONICA PORTATIL","RS-41-286-2-2072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-049-02","ocds-0ud2q6-18575070-049-02","231837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231837","RS-41-286-2-2072"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-082/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-028-02-119-78560-082/2002","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","ARO DE PLÁSTICO PARA ENGARGOLAR 3/4"" 55 CM.","[{id=compranet3-1620530467436}]","18572013","ARO DE PLÁSTICO PARA ENGARGOLAR 3/4"" 55 CM.","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","119-78560-082/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-78560-082/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=119-78560-082/2002&vv_provsino=0}]","ARO DE PLÁSTICO PARA ENGARGOLAR 3/4"" 55 CM.","119-78560-082/2002","PETRÓLEOS MEXICANOS","18572013-028-02","ocds-0ud2q6-18572013-028-02","225568.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225568.75","119-78560-082/2002"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-2081&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-066-02-RS-41-286-2-2081","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","BARRERA DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","18575070","BARRERA DE ESTACIONAMIENTO","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS-41-286-2-2081&vv_provsino=0}]","BARRERA DE ESTACIONAMIENTO","RS-41-286-2-2081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-066-02","ocds-0ud2q6-18575070-066-02","216200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216200","RS-41-286-2-2081"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2010&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-012-03-RS-41-286-3-2010","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18575070","Botas de seguridad","direct","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-286-3-2010&vv_provsino=0}]","Botas de seguridad","RS-41-286-3-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-012-03","ocds-0ud2q6-18575070-012-03","202100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202100","RS-41-286-3-2010"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CORPORACIÓN MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044046&p_CveDep=18575&p_CveUni=055&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÓN MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-026-04-4128044046","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA PARA LOS ACTIVOS Y GERENCIAS DE LA REGIÓN SUR","[{id=compranet3-1620530467436}]","18575055","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA PARA LOS ACTIVOS Y GERENCIAS DE LA REGIÓN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044046&p_CveDep=18575&p_CveUni=055&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA PARA LOS ACTIVOS Y GERENCIAS DE LA REGIÓN SUR","4128044046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-026-04","ocds-0ud2q6-18575055-026-04","189819.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189819.2","4128044046"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGSC-A-013-2005&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-073-05-HGSC-A-013-2005","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[corporacion-mgr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA.","[{id=compranet3-1620530467436}]","18572013","ADQUISICIýN DE MATERIAL DE OFICINA.","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HGSC-A-013-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGSC-A-013-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGSC-A-013-2005&vv_provsino=0}]","ADQUISICIýN DE MATERIAL DE OFICINA.","HGSC-A-013-2005","PETRÓLEOS MEXICANOS","18572013-073-05","ocds-0ud2q6-18572013-073-05","181548.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181548.08","HGSC-A-013-2005"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2018&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-016-02-RS-41-286-2-2018","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ARNES DE CUERPO","[{id=compranet3-1620530467436}]","18575070","ARNES DE CUERPO","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2018&vv_provsino=0}]","ARNES DE CUERPO","RS-41-286-2-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-016-02","ocds-0ud2q6-18575070-016-02","175175.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175175.73","RS-41-286-2-2018"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2019&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-017-02-RS-41-286-2-2019","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","LENTE","[{id=compranet3-1620530467436}]","18575070","LENTE","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-2-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-2-2019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RS-41-286-2-2019&vv_provsino=0}]","LENTE","RS-41-286-2-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-017-02","ocds-0ud2q6-18575070-017-02","163602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163602","RS-41-286-2-2019"
