"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1615","0","[unidad-compradora]","[]","1.70305627361E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FOVISSSTE","0","0","0","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1859","0","[unidad-compradora]","[]","1.6952475511535985E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","0","0","0","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","780","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos Division Centro Sur, scheme=MX-CPA, id=018TOQ049, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6907199750899997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Concursos y Contratos Division Centro Sur","0","0","0","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","0","[{type=contactPoint, value=Paulina Velasco Nungaray}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1175","0","[dependencia]","[{legalName=FONATUR TREN MAYA, id=fonatur-tren-maya}, {legalName=FONATUR TREN MAYA SA DE CV, scheme=RFC, verified=1, id=FOP691009FF3}]","1.690386696444196E9","[{name=FONATUR TREN MAYA SA DE CV}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","FONATUR Tren Maya, S.A. de C.V.","0","1.100176636E7","0","fonatur-tren-maya-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","794","0","[unidad-compradora]","[{legalName=Departamento de Almacén Estatal, scheme=MX-CPA, id=48063002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6901113089500003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Almacén Estatal","0","0","0","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6893649813600004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Física Educativa","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[unidad-compradora]","[{legalName=DIRECCION DE COSTOS, scheme=MX-CPA, id=924037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6893649813600004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE COSTOS","0","0","0","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","0","[{type=contactPoint, value=GEORGINA SILVA BARRAGAN}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3747","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=930019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6889008662778997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-veracruzana","0","[{type=contactPoint, value=Eric Jesús Galindo Mejía}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","160","0","[unidad-compradora]","[{legalName=Centro Morelos, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6845169415300004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Centro Morelos","0","0","0","centro-morelos-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","160","0","[unidad-compradora]","[{legalName=Centro Morelos, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6845169415300004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro Morelos","0","0","0","centro-morelos-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","363","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6843967025499992E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0","[{type=contactPoint, value=Héctor Téllez Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5773","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta, scheme=MX-CPA, id=050GYR037, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6837391422949958E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","0","0","0","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Rafael Adrian Garcia Cabral}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","273","0","[dependencia]","[]","1.6824445474100008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE JALISCO","0","0","0","comision-estatal-de-agua-y-saneamiento-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","273","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=43106002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6824445474100008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-jalisco","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","358","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=922010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6820457318519993E9","[{name=DIRECCION DE ADQUISICIONES}, {name=Dirección de Adquisiciones}, {name=Direccion de Adquisiciones}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-","0","[{type=contactPoint, value=Eleamor Hernández Bustos}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1412","0","[unidad-compradora]","[]","1.6784709213146994E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA MINATITLÁN.","0","0","0","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","85","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO, scheme=MX-CPA, id=018T4I989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6741918719500003E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","0","0","0","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Alicia Uc Padilla}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1198","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste, scheme=MX-CPA, id=018TOQ004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6739363108830009E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste","0","0","0","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rodrigo Lescas Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","441","0","[unidad-compradora]","[]","1.6729855780128007E9","[{name=Delegación Estatal Guerrero}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL GUERRERO","0","0","0","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[dependencia]","[{legalName=AGS, id=ags}]","1.6725483194299986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Agua del Estado","0","0","0","instituto-del-agua-del-estado","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=Departamento de Costos y Licitación, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6709293584299986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Costos y Licitación","0","0","0","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","0","[{type=contactPoint, value=José Adrián López Sigala}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta de Caminos del Estado de Sonora, scheme=MX-CPA, id=926054987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6707965300999994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","0","[{type=contactPoint, value=Enrique Pesqueira Pellat}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","1.6707965300999994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","369","0","[unidad-compradora]","[{legalName=Departamento de Obras, scheme=MX-CPA, id=43306002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.67066425146E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras","0","0","0","departamento-de-obras-sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2865","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Yucatán, scheme=MX-CPA, id=641253, uri=https://sites.google.com/site/cnetuc/directorio}]","1.668609630070001E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Yucatán","0","0","0","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2374","0","[unidad-compradora]","[{legalName=Oficina de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6675773573049707E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Oficina de Adquisición de Bienes y Contratación de Servicios","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Rosa María Ríos Reyes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1243","0","[unidad-compradora]","[{legalName=Gerencia de Coordinación Regional, scheme=MX-CPA, id=21160006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646463911499994E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Coordinación Regional","0","0","0","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1436","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Obras, scheme=MX-CPA, id=16161002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6619954814499984E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Obras","0","0","0","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","423","0","[unidad-compradora]","[]","1.6606754237900016E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","0","0","0","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","188","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20162001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6566948044000003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","188","0","[dependencia]","[]","1.6566948044000003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","0","0","0","diconsa-sa-de-cv-sucursal-regional-pacifico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","322","0","[unidad-compradora]","[{legalName=Área de Contratación de Obra Pública y Servicios, scheme=MX-CPA, id=18572023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6535369711899996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Obra Pública y Servicios","0","0","0","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","96","0","[unidad-compradora]","[]","1.6534453808492005E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","0","0","0","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","849","0","[unidad-compradora]","[]","1.6524906422539988E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","0","0","0","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2886","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tamaulipas, scheme=MX-CPA, id=641248, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6456183877700005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Tamaulipas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[unidad-compradora]","[{legalName=DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C, scheme=MX-CPA, id=823008999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6438839153999999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C","0","0","0","dir-gral-de-infraestructura-des-urb-medio-amb-y-cambio-c-presidencia-municipal-de-solidaridad","0","[{type=contactPoint, value=DORYS AKE SIERRA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[dependencia]","[]","1.6438141527500005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","0","0","0","comision-estatal-de-aguas-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.6435111365259998E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","316","0","[unidad-compradora]","[{legalName=Dirección de Construcción y Supervisión de Obras, scheme=MX-CPA, id=8150001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6406874638700008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción y Supervisión de Obras","0","0","0","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","522","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6397051094330006E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-junta-de-urbanizacion-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO JAVIER PAREDES RODRIGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2264","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6379054159973032E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","0","[{type=contactPoint, value=Gerardo de la Cruz Castro Estrada}]"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=SECRETARIA DE GESTION URBANA Y OBRA PUBLICA, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316123474739E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GESTION URBANA Y OBRA PUBLICA","0","0","0","secretaria-de-gestion-urbana-y-obra-publica-presidencia-municipal-de-puebla","0","[{type=contactPoint, value=Edgar Dávila Ramos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","940","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Occidente, scheme=MX-CPA, id=018TOQ048, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6315814993379989E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Occidente","0","0","0","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Irving José Luis Peñuelas Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=PRONABIVE, id=pronabive}]","1.6313800317100003E9","[{name=PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS}, {name=PRODUCTORA NACIONAL DE BIOLOGICOS VETERINARIOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","7","Productora Nacional de Biológicos Veterinarios","0","1065544.1600000001","0","productora-nacional-de-biologicos-veterinarios","0",
