"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-04-Pedido 011 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[stanley-adams-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet3-1620530467436}]","4111002","ADQUISICIÓN DE UNIFORMES","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 011 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 011 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE UNIFORMES","Pedido 011 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-04","ocds-0ud2q6-04111002-009-04","1470695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470695","Pedido 011 2004"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[MATERIALES DE CURACION PRIOROTARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 15 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES DE CURACION PRIOROTARIOS S.A DE C.V, details={type=company}, id=materiales-de-curacion-priorotarios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 15 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[materiales-de-curacion-priorotarios-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 15 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 15 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 15 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 15 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","77488.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CURACION PRIOROTARIOS S.A DE C.V, id=materiales-de-curacion-priorotarios-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77488.2","PEDIDO 15 2005"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-05-PEDIDO 34 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[desarrollo-en-laboratorios-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario y Equipo para la nueva Estaciýn Migratoria de Tapachula","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario y Equipo para la nueva Estaciýn Migratoria de Tapachula","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 34 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo para la nueva Estaciýn Migratoria de Tapachula","PEDIDO 34 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-05","ocds-0ud2q6-04111002-009-05","41364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41364","PEDIDO 34 2005"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ZERIFAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 17 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZERIFAR, S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-05-PEDIDO 17 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[zerifar-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 17 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 17 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, MATERIALES Y SUMINISTROS MýDICOS.","PEDIDO 17 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-05","ocds-0ud2q6-04111002-006-05","113942.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERIFAR, S.A. DE C.V., id=zerifar-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113942.48","PEDIDO 17 2005"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[CAMIM ALIMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/064/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMIM ALIMENTOS S.A DE C.V, details={type=company}, id=camim-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-06-CS/INM/064/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[camim-alimentos-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/064/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/064/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","CS/INM/064/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-06","ocds-0ud2q6-04111002-009-06","4436249.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIM ALIMENTOS S.A DE C.V, id=camim-alimentos-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4436249.46","CS/INM/064/2006"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO ANKA DE NOGALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ANKA DE NOGALES S DE RL DE CV, details={type=company}, id=grupo-anka-de-nogales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-06-CS/INM/065/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-anka-de-nogales-s-de-rl-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/065/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/065/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn de asegurados extranjeros en las localidades de la Estaciýn Migratoria de Sonora","CS/INM/065/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-06","ocds-0ud2q6-04111002-009-06","173312.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANKA DE NOGALES S DE RL DE CV, id=grupo-anka-de-nogales-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173312.73","CS/INM/065/2006"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/048/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-08-CS/INM/048/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-006-08, para la ""Contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatan del Instituto Nacional de Migraciýn, para el ejercicio 2008.","[{id=compranet3-1620530467436}]","4111002","04111002-006-08, para la ""Contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatan del Instituto Nacional de Migraciýn, para el ejercicio 2008.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/048/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/048/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","04111002-006-08, para la ""Contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales ubicadas en los Estados de Chihuahua, Coahuila, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatan del Instituto Nacional de Migraciýn, para el ejercicio 2008.","CS/INM/048/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-08","ocds-0ud2q6-04111002-006-08","5850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5850","CS/INM/048/2008"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA TREBON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 090/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TREBON, S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-08-Pedido 090/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comercializadora-trebon-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Agenda calendario ejecutivo de escritorio 2009","[{id=compranet3-1620530467436}]","4111002","Agenda calendario ejecutivo de escritorio 2009","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 090/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 090/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 090/2008&vv_provsino=0}]","04111002-009-08 (Segunda Convocatoria), para la ""Contrataciýn del Servicio de Alimentaciýn para los extranjeros asegurados en las Delegaciones Regionales de Baja California, Coahuila, Chihuahua, Hidalgo, Oaxaca, Quintana Roo, Sinaloa, Sonora, Tamaulipas, Tlaxcala y Yucatýn","Pedido 090/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-08","ocds-0ud2q6-04111002-009-08","131829.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON, S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131829.54","Pedido 090/2008"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC/INM/196/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-09-SC/INM/196/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[serviseg-occidente-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","SC/INM/196/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC/INM/196/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC/INM/196/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","SC/INM/196/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-09","ocds-0ud2q6-04111002-006-09","248356.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248356.8","SC/INM/196/2009"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[MARISELA OROZCO ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/054/08&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARISELA OROZCO ESPINOZA, details={type=person}, id=marisela-orozco-espinoza}]","Nacional","MXN","Dirección de Administración","04111002-009-08-CS/INM/054/08","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[marisela-orozco-espinoza]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-009-08 (Segunda Convocatoria), para la ""Contrataciýn del Servicio de Alimentaciýn para los extranjeros asegurados en las Delegaciones Regionales de Baja California, Coahuila, Chihuahua, Hidalgo, Oaxaca, Quintana Roo, Sinaloa, Sonora, Tamaulipas, Tlaxcala y Yucatýn","[{id=compranet3-1620530467436}]","4111002","04111002-009-08 (Segunda Convocatoria), para la ""Contrataciýn del Servicio de Alimentaciýn para los extranjeros asegurados en las Delegaciones Regionales de Baja California, Coahuila, Chihuahua, Hidalgo, Oaxaca, Quintana Roo, Sinaloa, Sonora, Tamaulipas, Tlaxcala y Yucatýn","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/054/08&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","04111002-009-08 (Segunda Convocatoria), para la ""Contrataciýn del Servicio de Alimentaciýn para los extranjeros asegurados en las Delegaciones Regionales de Baja California, Coahuila, Chihuahua, Hidalgo, Oaxaca, Quintana Roo, Sinaloa, Sonora, Tamaulipas, Tlaxcala y Yucatýn","CS/INM/054/08","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-08","ocds-0ud2q6-04111002-009-08","178260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISELA OROZCO ESPINOZA, id=marisela-orozco-espinoza}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.87","CS/INM/054/08"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/174/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-09-CS/INM/174/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/174/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/174/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/174/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","CS/INM/174/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-09","ocds-0ud2q6-04111002-006-09","1239840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239840","CS/INM/174/2009"
