"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-107/07&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-07-C-107/07","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[foto-arte-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio y Mýdico Quirýrgico para diversas Unidades Acadýmicas de Nivel Medio Superior de la UAN","[{id=compranet3-1620530467436}]","29072001","Equipo de Laboratorio y Mýdico Quirýrgico para diversas Unidades Acadýmicas de Nivel Medio Superior de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-107/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-107/07&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio y Mýdico Quirýrgico para diversas Unidades Acadýmicas de Nivel Medio Superior de la UAN","C-107/07","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-07","ocds-0ud2q6-29072001-001-07","27508.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27508.21","C-107/07"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASIAMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/0100&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASIAMI S.A. DE C.V., details={type=company}, id=asiami-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-003-04-C/0100","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[asiami-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","[{id=compranet3-1620530467436}]","29072001","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C/0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/0100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/0100&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","C/0100","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-003-04","ocds-0ud2q6-29072001-003-04","187516.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASIAMI S.A. DE C.V., id=asiami-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187516.97","C/0100"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/0101&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL S. A DE C. V., details={type=company}, id=asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-003-04-C/0101","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","[{id=compranet3-1620530467436}]","29072001","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C/0101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/0101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/0101&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo y Licencias para enrutamiento, seguridad y telecomunicaciones.","C/0101","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-003-04","ocds-0ud2q6-29072001-003-04","133515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL S. A DE C. V., id=asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133515","C/0101"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-122/08&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-08-C-122/08","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[industrial-teleternik-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","[{id=compranet3-1620530467436}]","29072001","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-122/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-122/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-122/08&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","C-122/08","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-08","ocds-0ud2q6-29072001-001-08","13740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13740","C-122/08"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JUAN MANUEL ROSAS VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C-0126&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL ROSAS VALENCIA, details={type=person}, id=juan-manuel-rosas-valencia}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-003-05-C-0126","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[juan-manuel-rosas-valencia]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Anaqueles metýlicos con 4 charolas","[{id=compranet3-1620530467436}]","29072001","Anaqueles metýlicos con 4 charolas","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C-0126&vv_provsino=0}]","Suministro e Instalaciýn 2a. fase de Equipos de Telecomunicaciones para enlaces inalýmbricos","C-0126","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-003-05","ocds-0ud2q6-29072001-003-05","172203.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL ROSAS VALENCIA, id=juan-manuel-rosas-valencia}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172203.4","C-0126"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TAQ SISTEMAS MEDICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-124/08&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS S.A DE C.V., details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-08-C-124/08","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[taq-sistemas-medicos-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","[{id=compranet3-1620530467436}]","29072001","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-124/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-124/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-124/08&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea Acadýmica de Ciencias de la Salud de la UAN","C-124/08","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-08","ocds-0ud2q6-29072001-001-08","14500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAQ SISTEMAS MEDICOS S.A DE C.V., id=taq-sistemas-medicos-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500","C-124/08"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C-0124&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-003-05-C-0124","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mesa de .60x.40x.75 mts. marca CORONA","[{id=compranet3-1620530467436}]","29072001","Mesa de .60x.40x.75 mts. marca CORONA","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C-0124&vv_provsino=0}]","Suministro e Instalaciýn 2a. fase de Equipos de Telecomunicaciones para enlaces inalýmbricos","C-0124","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-003-05","ocds-0ud2q6-29072001-003-05","65658.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65658.5","C-0124"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0147/09&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-09-C-0147/09","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0147/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0147/09&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","C-0147/09","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-09","ocds-0ud2q6-29072001-001-09","545060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON S.A. DE C.V., id=informatica-opcyon-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545060","C-0147/09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0148/09&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-09-C-0148/09","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[ofi-productos-de-computacion-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","[{id=compranet3-1620530467436}]","29072001","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0148/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0148/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0148/09&p_CveDep=29072&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo y periféricos de cómputo y equipo audiovisual para la Secretaría de Finanzas y Administración de la UAN","C-0148/09","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-09","ocds-0ud2q6-29072001-001-09","37600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37600","C-0148/09"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0115/06&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-003-06-C-0115/06","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[avetronic-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Audiovisual para diferentes Unidades Acadýmicas de Nivel Medio Superior","[{id=compranet3-1620530467436}]","29072001","Adquisiciýn de Equipo de Audiovisual para diferentes Unidades Acadýmicas de Nivel Medio Superior","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-0115/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-0115/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-0115/06&p_CveDep=29072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Audiovisual para diferentes Unidades Acadýmicas de Nivel Medio Superior","C-0115/06","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-003-06","ocds-0ud2q6-29072001-003-06","22265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22265","C-0115/06"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISEýO TECNOLOGICO EN LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-013/10&vv_provsino=0]","[{roles=supplier, name=DISEýO TECNOLOGICO EN LABORATORIOS S.A. DE C.V., details={type=company}, id=diseyo-tecnologico-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29072001-001-10-C-013/10","[contract]","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","[diseyo-tecnologico-en-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Centrífuga para tubos Eppendorf","[{id=compranet3-1620530467436}]","29072001","Centrífuga para tubos Eppendorf","open","institution","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","C-013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-013/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29072&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-013/10&vv_provsino=0}]","Adquisiciýn de Equipo de Laboratorio y Mýdico Quirýrgico para el ýrea de Ciencias de la Salud de la UAN","C-013/10","UNIVERSIDAD AUTÓNOMA DE NAYARIT","29072001-001-10","ocds-0ud2q6-29072001-001-10","131964.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO TECNOLOGICO EN LABORATORIOS S.A. DE C.V., id=diseyo-tecnologico-en-laboratorios-sa-de-cv}]","universidad-autonoma-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131964.3","C-013/10"
