"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0129&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., details={type=company}, id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-129-10-API-GI-CS-6107-31-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto de zonificaciýn y criterios de nivelaciýn para el desalojo de agua pluviales para la zona occidente de ampliacion de actividades logýsticas","[{id=compranet3-1620530467436}]","9182002","Proyecto de zonificaciýn y criterios de nivelaciýn para el desalojo de agua pluviales para la zona occidente de ampliacion de actividades logýsticas","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-31-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-31-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0129&AnoInv=2010&TipInv=D}]","Proyecto de zonificaciýn y criterios de nivelaciýn para el desalojo de agua pluviales para la zona occidente de ampliacion de actividades logýsticas","API-GI-CS-6107-31-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-129-10","ocds-0ud2q6-09182002-129-10","319197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319197","API-GI-CS-6107-31-10"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V., details={type=company}, id=ferrocarriles-puertos-y-aceros-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-130-08-API-GI-CO-3504-56-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ferrocarriles-puertos-y-aceros-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y aplicaciýn de pintura en muros interiores, de la Escuela Nautica Mercante Fernando Siliceo en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro y aplicaciýn de pintura en muros interiores, de la Escuela Nautica Mercante Fernando Siliceo en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-56-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-56-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2008&TipInv=D}]","Suministro y aplicaciýn de pintura en muros interiores, de la Escuela Nautica Mercante Fernando Siliceo en el Puerto de Veracruz","API-GI-CO-3504-56-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-130-08","ocds-0ud2q6-09182002-130-08","468009.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRILES PUERTOS Y ACEROS, S.A. DE C.V., id=ferrocarriles-puertos-y-aceros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468009.5","API-GI-CO-3504-56-07"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2009&TipInv=D]","[{roles=supplier, name=STRATEGA P Y S SC, details={type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-130-09-API-GI-CS-6107-47-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[stratega-p-y-s-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Analisis técnico de trabajos de Dragado de mantenimiento realizado a Ríos aledaños al puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Analisis técnico de trabajos de Dragado de mantenimiento realizado a Ríos aledaños al puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-47-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-47-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2009&TipInv=D}]","Analisis técnico de trabajos de Dragado de mantenimiento realizado a Ríos aledaños al puerto de Veracruz","API-GI-CS-6107-47-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-130-09","ocds-0ud2q6-09182002-130-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","API-GI-CS-6107-47-09"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SAUL ARTEMIO DEL ROSARIO PIýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SAUL ARTEMIO DEL ROSARIO PIýA, details={type=person}, id=saul-artemio-del-rosario-piya}]","Nacional","MXN","Gerencia de Ingeniería","09182002-130-10-API-GI-CO-6103-20-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-artemio-del-rosario-piya]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y colocaciýn de pasto frente de toro en talud para ZAL zona sur en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro y colocaciýn de pasto frente de toro en talud para ZAL zona sur en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-20-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-20-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0130&AnoInv=2010&TipInv=D}]","Suministro y colocaciýn de pasto frente de toro en talud para ZAL zona sur en el Puerto de Veracruz","API-GI-CO-6103-20-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-130-10","ocds-0ud2q6-09182002-130-10","329107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL ARTEMIO DEL ROSARIO PIýA, id=saul-artemio-del-rosario-piya}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329107","API-GI-CO-6103-20-10"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV, details={type=company}, id=saneamiento-industrial-especializado-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-131-08-API-GI-CO-3504-47-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saneamiento-industrial-especializado-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza y desasolve de drenajes pluviales, sanitarios y fosas sýpticas dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Limpieza y desasolve de drenajes pluviales, sanitarios y fosas sýpticas dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-47-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-47-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2008&TipInv=D}]","Limpieza y desasolve de drenajes pluviales, sanitarios y fosas sýpticas dentro del Puerto de Veracruz","API-GI-CO-3504-47-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-131-08","ocds-0ud2q6-09182002-131-08","477740.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV, id=saneamiento-industrial-especializado-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477740.88","API-GI-CO-3504-47-07"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE LUIS GUTIERREZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE LUIS GUTIERREZ CARRILLO, details={type=person}, id=jose-luis-gutierrez-carrillo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-131-09-API-GI-CO-3504-80-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-luis-gutierrez-carrillo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Tendido de tubería PAD para agua potable y la reposición de pavimentos de concreto hidráulico en área colindante a RICSA, dentro del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Tendido de tubería PAD para agua potable y la reposición de pavimentos de concreto hidráulico en área colindante a RICSA, dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-80-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-80-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2009&TipInv=D}]","Tendido de tubería PAD para agua potable y la reposición de pavimentos de concreto hidráulico en área colindante a RICSA, dentro del puerto de Veracruz","API-GI-CO-3504-80-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-131-09","ocds-0ud2q6-09182002-131-09","356464.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS GUTIERREZ CARRILLO, id=jose-luis-gutierrez-carrillo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356464.07","API-GI-CO-3504-80-09"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-arellano-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-131-10-API-GI-CO-3504-71-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-y-construcciones-arellano-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a sistemas de alumbrado en rompeolas Noreste y Sureste en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a sistemas de alumbrado en rompeolas Noreste y Sureste en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-71-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-71-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0131&AnoInv=2010&TipInv=D}]","Mantenimiento a sistemas de alumbrado en rompeolas Noreste y Sureste en el Puerto de Veracruz","API-GI-CO-3504-71-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-131-10","ocds-0ud2q6-09182002-131-10","339787.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V., id=ingenieria-y-construcciones-arellano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339787.68","API-GI-CO-3504-71-10"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL ANGEL NAVA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL ANGEL NAVA SOTO, details={type=person}, id=miguel-angel-nava-soto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-132-08-API-GI-CO-3504-54-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-angel-nava-soto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitacion en concreto hidraulico, de vialidad ubicada entre Golmex y Sepsa dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitacion en concreto hidraulico, de vialidad ubicada entre Golmex y Sepsa dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-54-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-54-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2008&TipInv=D}]","Rehabilitacion en concreto hidraulico, de vialidad ubicada entre Golmex y Sepsa dentro del Puerto de Veracruz","API-GI-CO-3504-54-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-132-08","ocds-0ud2q6-09182002-132-08","514819.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL NAVA SOTO, id=miguel-angel-nava-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514819.47","API-GI-CO-3504-54-07"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARMENTA POZOS LUIS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARMENTA POZOS LUIS MIGUEL, details={type=person}, id=armenta-pozos-luis-miguel}]","Nacional","MXN","Gerencia de Ingeniería","09182002-132-09-API-GI-CO-6103-15-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[armenta-pozos-luis-miguel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reforestación y recubrimiento de los sitios de deposito de arena con especies vegetales rastreras, pastos y arbustos en un predio de 10.02 Ha., adjunto a la ZAL.","[{id=compranet3-1620530467436}]","9182002","Reforestación y recubrimiento de los sitios de deposito de arena con especies vegetales rastreras, pastos y arbustos en un predio de 10.02 Ha., adjunto a la ZAL.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-15-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-15-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2009&TipInv=D}]","Reforestación y recubrimiento de los sitios de deposito de arena con especies vegetales rastreras, pastos y arbustos en un predio de 10.02 Ha., adjunto a la ZAL.","API-GI-CO-6103-15-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-132-09","ocds-0ud2q6-09182002-132-09","379400.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA POZOS LUIS MIGUEL, id=armenta-pozos-luis-miguel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379400.28","API-GI-CO-6103-15-09"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-conei-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-132-10-API-GI-CS-3504-15-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-conei-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn del mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y areas generales del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn del mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y areas generales del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-15-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-3504-15-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0132&AnoInv=2010&TipInv=D}]","Supervisiýn del mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y areas generales del Puerto de Veracruz","API-GI-CS-3504-15-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-132-10","ocds-0ud2q6-09182002-132-10","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA CONEI, S.A. DE C.V., id=constructora-e-inmobiliaria-conei-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","API-GI-CS-3504-15-10"
